AAV;HistoricalVolatility;2.1177628
AAV;LiquidityPremium;0
AAV;MarginInterval;7.3470339
AAV;StressInterval;14.6940678
ABX;HistoricalVolatility;2.9558949
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4395167
ABX;StressInterval;18.8790335
ACO.X;HistoricalVolatility;1.3399049
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0197147
ACO.X;StressInterval;8.0394294
AEF;HistoricalVolatility;2.359138
AEF;LiquidityPremium;0
AEF;MarginInterval;7.3274153
AEF;StressInterval;14.6548307
AEM;HistoricalVolatility;3.0577627
AEM;LiquidityPremium;0
AEM;MarginInterval;10.913382
AEM;StressInterval;21.8267641
AGF.B;HistoricalVolatility;1.67358
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.02074
AGF.B;StressInterval;10.0414799
AGI;HistoricalVolatility;3.1281909
AGI;LiquidityPremium;3.6622436
AGI;MarginInterval;9.3845727
AGI;StressInterval;18.7691453
AGU;HistoricalVolatility;1.4020157
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4531635
AGU;StressInterval;8.9063269
AIM;HistoricalVolatility;1.3487837
AIM;LiquidityPremium;0
AIM;MarginInterval;4.0970862
AIM;StressInterval;8.1941724
AKG;HistoricalVolatility;3.5133826
AKG;LiquidityPremium;0
AKG;MarginInterval;10.5401477
AKG;StressInterval;21.0802954
ALA;HistoricalVolatility;1.080745
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2762612
ALA;StressInterval;6.5525225
ANV;HistoricalVolatility;5.3154651
ANV;LiquidityPremium;0
ANV;MarginInterval;18.5016538
ANV;StressInterval;37.0033075
APu;HistoricalVolatility;1.1950008
APu;LiquidityPremium;0
APu;MarginInterval;3.5850024
APu;StressInterval;7.1700048
AQN;HistoricalVolatility;1.4821694
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5662913
AQN;StressInterval;9.1325825
AR;HistoricalVolatility;3.7801875
AR;LiquidityPremium;0
AR;MarginInterval;12.322716
AR;StressInterval;24.6454321
ARE;HistoricalVolatility;1.7642618
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9402115
ARE;StressInterval;11.8804231
ARX;HistoricalVolatility;1.2157593
ARX;LiquidityPremium;0
ARX;MarginInterval;3.6472778
ARX;StressInterval;7.2945557
ASR;HistoricalVolatility;4.3850693
ASR;LiquidityPremium;0
ASR;MarginInterval;13.1613655
ASR;StressInterval;26.322731
ATD.B;HistoricalVolatility;1.354991
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.064973
ATD.B;StressInterval;8.129946
ATH;HistoricalVolatility;2.9097895
ATH;LiquidityPremium;1.6406203
ATH;MarginInterval;8.9112967
ATH;StressInterval;17.8225934
ATP;HistoricalVolatility;3.387945
ATP;LiquidityPremium;0
ATP;MarginInterval;10.163835
ATP;StressInterval;20.32767
AUQ;HistoricalVolatility;3.4674507
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.2518868
AUQ;StressInterval;24.5037735
AVL;HistoricalVolatility;4.2825837
AVL;LiquidityPremium;0
AVL;MarginInterval;12.8477512
AVL;StressInterval;25.6955025
AVO;HistoricalVolatility;2.6771449
AVO;LiquidityPremium;0
AVO;MarginInterval;18.8763561
AVO;StressInterval;37.7527122
AXR;HistoricalVolatility;5.425282
AXR;LiquidityPremium;0
AXR;MarginInterval;20.026885
AXR;StressInterval;40.05377
AXu;HistoricalVolatility;1.0582361
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1747082
AXu;StressInterval;6.3494164
AZC;HistoricalVolatility;7.5538756
AZC;LiquidityPremium;0
AZC;MarginInterval;70.7036071
AZC;StressInterval;141.4072141
BA;HistoricalVolatility;0.7240642
BA;LiquidityPremium;0
BA;MarginInterval;2.1721927
BA;StressInterval;4.3443853
BAA;HistoricalVolatility;5.4732576
BAA;LiquidityPremium;0
BAA;MarginInterval;17.3248051
BAA;StressInterval;34.6496103
BAM.A;HistoricalVolatility;1.0908406
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2725218
BAM.A;StressInterval;6.5450436
BAX;HistoricalVolatility;0.0423524
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1367061
BAX;StressInterval;0.2734122
BAX13DC16;HistoricalVolatility;0.0423524
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1367061
BAX13DC16;StressInterval;0.2734122
BAX14DC15;HistoricalVolatility;0.0423524
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1367061
BAX14DC15;StressInterval;0.2734122
BAX14FB14;HistoricalVolatility;0.0423524
BAX14FB14;LiquidityPremium;0
BAX14FB14;MarginInterval;0.1367061
BAX14FB14;StressInterval;0.2734122
BAX14JA13;HistoricalVolatility;0.0423524
BAX14JA13;LiquidityPremium;0
BAX14JA13;MarginInterval;0.1367061
BAX14JA13;StressInterval;0.2734122
BAX14JN16;HistoricalVolatility;0.0423524
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1367061
BAX14JN16;StressInterval;0.2734122
BAX14MR17;HistoricalVolatility;0.0423524
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1367061
BAX14MR17;StressInterval;0.2734122
BAX14SP15;HistoricalVolatility;0.0423524
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1367061
BAX14SP15;StressInterval;0.2734122
BAX15DC14;HistoricalVolatility;0.0423524
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1367061
BAX15DC14;StressInterval;0.2734122
BAX15JN15;HistoricalVolatility;0.0423524
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1367061
BAX15JN15;StressInterval;0.2734122
BAX15MR16;HistoricalVolatility;0.0423524
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1367061
BAX15MR16;StressInterval;0.2734122
BAX15SP14;HistoricalVolatility;0.0423524
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1367061
BAX15SP14;StressInterval;0.2734122
BAX16JN13;HistoricalVolatility;0.0423524
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1367061
BAX16JN13;StressInterval;0.2734122
BAX16MR14;HistoricalVolatility;0.0423524
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1367061
BAX16MR14;StressInterval;0.2734122
BAX16SP19;HistoricalVolatility;0.0423524
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1367061
BAX16SP19;StressInterval;0.2734122
BB;HistoricalVolatility;4.5842621
BB;LiquidityPremium;0
BB;MarginInterval;13.7527863
BB;StressInterval;27.5055725
BBD.B;HistoricalVolatility;1.9888541
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.1733747
BBD.B;StressInterval;16.3467495
BCB;HistoricalVolatility;1.6005676
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8017027
BCB;StressInterval;9.6034054
BCE;HistoricalVolatility;0.8096107
BCE;LiquidityPremium;0.2719879
BCE;MarginInterval;2.559515
BCE;StressInterval;5.11903
BCE1;HistoricalVolatility;0.4954961
BCE1;LiquidityPremium;0
BCE1;MarginInterval;1.4864882
BCE1;StressInterval;2.9729763
BDI;HistoricalVolatility;1.8606001
BDI;LiquidityPremium;0
BDI;MarginInterval;6.1899887
BDI;StressInterval;12.3799774
BEIu;HistoricalVolatility;1.199113
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5973389
BEIu;StressInterval;7.1946778
BEPu;HistoricalVolatility;1.1729974
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1517464
BEPu;StressInterval;8.3034928
BIN;HistoricalVolatility;1.235817
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7074511
BIN;StressInterval;7.4149023
BIPu;HistoricalVolatility;1.1761694
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5285081
BIPu;StressInterval;7.0570163
BIR;HistoricalVolatility;1.6403272
BIR;LiquidityPremium;0
BIR;MarginInterval;4.9209816
BIR;StressInterval;9.8419632
BMO;HistoricalVolatility;0.6452522
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9357566
BMO;StressInterval;3.8715133
BNK;HistoricalVolatility;2.6708597
BNK;LiquidityPremium;0
BNK;MarginInterval;8.012579
BNK;StressInterval;16.0251581
BNP;HistoricalVolatility;1.6984339
BNP;LiquidityPremium;0
BNP;MarginInterval;7.0404596
BNP;StressInterval;14.0809192
BNS;HistoricalVolatility;0.6701253
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0103759
BNS;StressInterval;4.0207519
BPO;HistoricalVolatility;1.3782446
BPO;LiquidityPremium;0
BPO;MarginInterval;5.1334904
BPO;StressInterval;10.2669807
BPYu;HistoricalVolatility;1.3298164
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9894493
BPYu;StressInterval;7.9788985
BRP;HistoricalVolatility;2.4323956
BRP;LiquidityPremium;0
BRP;MarginInterval;7.2971867
BRP;StressInterval;14.5943734
BTE;HistoricalVolatility;1.3742413
BTE;LiquidityPremium;0
BTE;MarginInterval;4.122724
BTE;StressInterval;8.2454481
BXE;HistoricalVolatility;2.6664586
BXE;LiquidityPremium;0
BXE;MarginInterval;8.434215
BXE;StressInterval;16.8684299
CAE;HistoricalVolatility;1.2198563
CAE;LiquidityPremium;0
CAE;MarginInterval;3.659569
CAE;StressInterval;7.319138
CARu;HistoricalVolatility;1.0621843
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3933797
CARu;StressInterval;6.7867594
CAS;HistoricalVolatility;1.4885072
CAS;LiquidityPremium;0
CAS;MarginInterval;4.4655215
CAS;StressInterval;8.931043
CCA;HistoricalVolatility;1.1696524
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9617951
CCA;StressInterval;7.9235902
CCO;HistoricalVolatility;1.569157
CCO;LiquidityPremium;0.4980964
CCO;MarginInterval;4.7074711
CCO;StressInterval;9.4149421
CCT;HistoricalVolatility;2.0123818
CCT;LiquidityPremium;0
CCT;MarginInterval;6.5462645
CCT;StressInterval;13.092529
CDM;HistoricalVolatility;3.2233596
CDM;LiquidityPremium;0
CDM;MarginInterval;10.6091183
CDM;StressInterval;21.2182367
CEN;HistoricalVolatility;3.1412591
CEN;LiquidityPremium;0
CEN;MarginInterval;20.6515484
CEN;StressInterval;41.3030968
CEU;HistoricalVolatility;1.8554004
CEU;LiquidityPremium;0
CEU;MarginInterval;5.8022419
CEU;StressInterval;11.6044839
CF;HistoricalVolatility;2.4711263
CF;LiquidityPremium;0
CF;MarginInterval;7.413379
CF;StressInterval;14.8267579
CFP;HistoricalVolatility;1.8485712
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5457136
CFP;StressInterval;11.0914272
CFW;HistoricalVolatility;1.876943
CFW;LiquidityPremium;0
CFW;MarginInterval;5.6308291
CFW;StressInterval;11.2616581
CFX;HistoricalVolatility;2.1817749
CFX;LiquidityPremium;0
CFX;MarginInterval;6.5453246
CFX;StressInterval;13.0906492
CG;HistoricalVolatility;4.9178341
CG;LiquidityPremium;0
CG;MarginInterval;15.9615714
CG;StressInterval;31.9231427
CGB;HistoricalVolatility;0.2947169
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0273335
CGB;StressInterval;2.0546669
CGB13DC18;HistoricalVolatility;0.2947169
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.0273335
CGB13DC18;StressInterval;2.0546669
CGB14JN19;HistoricalVolatility;0.2947169
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.0273335
CGB14JN19;StressInterval;2.0546669
CGB14MR20;HistoricalVolatility;0.2947169
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.0273335
CGB14MR20;StressInterval;2.0546669
CGB14SP19;HistoricalVolatility;0.2947169
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;1.0273335
CGB14SP19;StressInterval;2.0546669
CGF;HistoricalVolatility;0.136265016
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4575242
CGF;StressInterval;0.9150484
CGG;HistoricalVolatility;3.9112959
CGG;LiquidityPremium;0
CGG;MarginInterval;12.9943781
CGG;StressInterval;25.9887563
CGL;HistoricalVolatility;1.2938772
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8816317
CGL;StressInterval;7.7632634
CGX;HistoricalVolatility;1.0500973
CGX;LiquidityPremium;0
CGX;MarginInterval;3.182659
CGX;StressInterval;6.3653181
CGZ;HistoricalVolatility;0.0302964
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0908893
CGZ;StressInterval;0.1817786
CIX;HistoricalVolatility;0.9652514
CIX;LiquidityPremium;0
CIX;MarginInterval;2.8957541
CIX;StressInterval;5.7915081
CJR.B;HistoricalVolatility;1.2332761
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.6998282
CJR.B;StressInterval;7.3996564
CLC1;HistoricalVolatility;3.1259048
CLC1;LiquidityPremium;0
CLC1;MarginInterval;9.3777145
CLC1;StressInterval;18.755429
CLS;HistoricalVolatility;1.7427259
CLS;LiquidityPremium;0
CLS;MarginInterval;6.0723247
CLS;StressInterval;12.1446494
CM;HistoricalVolatility;0.6685413
CM;LiquidityPremium;0
CM;MarginInterval;2.0426807
CM;StressInterval;4.0853614
CNL;HistoricalVolatility;5.348665
CNL;LiquidityPremium;0
CNL;MarginInterval;16.0459951
CNL;StressInterval;32.0919902
CNQ;HistoricalVolatility;1.4606208
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.7763661
CNQ;StressInterval;9.5527322
CNR;HistoricalVolatility;0.9048155
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9042485
CNR;StressInterval;5.8084971
COS;HistoricalVolatility;1.1858368
COS;LiquidityPremium;0
COS;MarginInterval;3.5575104
COS;StressInterval;7.1150207
CP;HistoricalVolatility;1.4749728
CP;LiquidityPremium;0
CP;MarginInterval;4.9499887
CP;StressInterval;9.8999774
CPG;HistoricalVolatility;1.0826889
CPG;LiquidityPremium;0
CPG;MarginInterval;3.2480667
CPG;StressInterval;6.4961334
CPX;HistoricalVolatility;1.0539277
CPX;LiquidityPremium;0
CPX;MarginInterval;3.2132637
CPX;StressInterval;6.4265273
CR;HistoricalVolatility;2.3270532
CR;LiquidityPremium;0
CR;MarginInterval;7.1503083
CR;StressInterval;14.3006167
CS;HistoricalVolatility;2.6861569
CS;LiquidityPremium;0
CS;MarginInterval;8.0584708
CS;StressInterval;16.1169416
CSHu;HistoricalVolatility;1.2285887
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8363608
CSHu;StressInterval;7.6727216
CSI;HistoricalVolatility;7.0302673
CSI;LiquidityPremium;0
CSI;MarginInterval;36.9231245
CSI;StressInterval;73.846249
CTC.A;HistoricalVolatility;1.2811765
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8435295
CTC.A;StressInterval;7.687059
CU;HistoricalVolatility;1.2420436
CU;LiquidityPremium;0
CU;MarginInterval;3.7261308
CU;StressInterval;7.4522616
CUFu;HistoricalVolatility;0.9279682
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9087667
CUFu;StressInterval;5.8175334
CUM;HistoricalVolatility;3.7160222
CUM;LiquidityPremium;0
CUM;MarginInterval;11.8584531
CUM;StressInterval;23.7169062
CUS;HistoricalVolatility;1.4828777
CUS;LiquidityPremium;0
CUS;MarginInterval;6.6227863
CUS;StressInterval;13.2455727
CVE;HistoricalVolatility;1.2174169
CVE;LiquidityPremium;0
CVE;MarginInterval;3.6522506
CVE;StressInterval;7.3045012
CWB;HistoricalVolatility;0.9749889
CWB;LiquidityPremium;0
CWB;MarginInterval;3.0211389
CWB;StressInterval;6.0422779
CWTu;HistoricalVolatility;0.9399859
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8199576
CWTu;StressInterval;5.6399153
DC.A;HistoricalVolatility;1.4949783
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.484935
DC.A;StressInterval;8.96987
DC1;HistoricalVolatility;1.4845374
DC1;LiquidityPremium;0
DC1;MarginInterval;4.4536122
DC1;StressInterval;8.9072244
DDC;HistoricalVolatility;1.5923638
DDC;LiquidityPremium;0
DDC;MarginInterval;4.7770915
DDC;StressInterval;9.5541829
DGC;HistoricalVolatility;4.5038881
DGC;LiquidityPremium;0
DGC;MarginInterval;15.1511855
DGC;StressInterval;30.3023711
DH;HistoricalVolatility;1.2725309
DH;LiquidityPremium;0
DH;MarginInterval;3.9545109
DH;StressInterval;7.9090218
DIu;HistoricalVolatility;1.1546177
DIu;LiquidityPremium;0
DIu;MarginInterval;3.944979
DIu;StressInterval;7.8899579
DOL;HistoricalVolatility;1.2066186
DOL;LiquidityPremium;0
DOL;MarginInterval;3.698793
DOL;StressInterval;7.397586
DPM;HistoricalVolatility;3.7242913
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9107037
DPM;StressInterval;23.8214073
Du;HistoricalVolatility;0.9524713
Du;LiquidityPremium;0
Du;MarginInterval;2.8574139
Du;StressInterval;5.7148278
DWI;HistoricalVolatility;5.8853789
DWI;LiquidityPremium;0
DWI;MarginInterval;17.6561368
DWI;StressInterval;35.3122736
ECA;HistoricalVolatility;1.478084
ECA;LiquidityPremium;0
ECA;MarginInterval;4.6148879
ECA;StressInterval;9.2297759
EDR;HistoricalVolatility;4.1274589
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1505553
EDR;StressInterval;26.3011105
EFN;HistoricalVolatility;1.6007892
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9551274
EFN;StressInterval;9.9102549
EFX;HistoricalVolatility;1.2584769
EFX;LiquidityPremium;0
EFX;MarginInterval;4.621354
EFX;StressInterval;9.2427079
ELD;HistoricalVolatility;3.3233702
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2440865
ELD;StressInterval;22.4881729
EMA;HistoricalVolatility;0.8890193
EMA;LiquidityPremium;0
EMA;MarginInterval;2.667058
EMA;StressInterval;5.334116
EMP.A;HistoricalVolatility;1.32058
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.9617401
EMP.A;StressInterval;7.9234802
ENB;HistoricalVolatility;0.9039032
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7117095
ENB;StressInterval;5.423419
ENF;HistoricalVolatility;0.9579874
ENF;LiquidityPremium;0
ENF;MarginInterval;2.8739621
ENF;StressInterval;5.7479241
ERF;HistoricalVolatility;1.7253607
ERF;LiquidityPremium;0
ERF;MarginInterval;5.2780198
ERF;StressInterval;10.5560396
ESI;HistoricalVolatility;1.3806478
ESI;LiquidityPremium;0
ESI;MarginInterval;4.5903945
ESI;StressInterval;9.1807889
EXE;HistoricalVolatility;2.6748459
EXE;LiquidityPremium;0
EXE;MarginInterval;8.0245377
EXE;StressInterval;16.0490754
FCR;HistoricalVolatility;0.7782459
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7545373
FCR;StressInterval;5.5090747
FM;HistoricalVolatility;2.6707497
FM;LiquidityPremium;0
FM;MarginInterval;8.012249
FM;StressInterval;16.0244979
FNV;HistoricalVolatility;2.520448
FNV;LiquidityPremium;2.7188649
FNV;MarginInterval;8.2719591
FNV;StressInterval;16.5439181
FR;HistoricalVolatility;3.4364365
FR;LiquidityPremium;0
FR;MarginInterval;10.5784897
FR;StressInterval;21.1569794
FRC;HistoricalVolatility;1.7727027
FRC;LiquidityPremium;0
FRC;MarginInterval;5.3181082
FRC;StressInterval;10.6362164
FRU;HistoricalVolatility;1.1263424
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3790271
FRU;StressInterval;6.7580543
FSV;HistoricalVolatility;1.1474636
FSV;LiquidityPremium;0
FSV;MarginInterval;4.1020593
FSV;StressInterval;8.2041187
FTS;HistoricalVolatility;0.7992956
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3978868
FTS;StressInterval;4.7957735
FTT;HistoricalVolatility;1.4528418
FTT;LiquidityPremium;0
FTT;MarginInterval;5.661212
FTT;StressInterval;11.322424
FVI;HistoricalVolatility;4.0016135
FVI;LiquidityPremium;0
FVI;MarginInterval;12.0048404
FVI;StressInterval;24.0096807
G;HistoricalVolatility;2.5922643
G;LiquidityPremium;0
G;MarginInterval;8.5578067
G;StressInterval;17.1156133
GAS2;HistoricalVolatility;0.6141967
GAS2;LiquidityPremium;0
GAS2;MarginInterval;1.84259
GAS2;StressInterval;3.68518
GBU;HistoricalVolatility;6.3031769
GBU;LiquidityPremium;0
GBU;MarginInterval;23.2211787
GBU;StressInterval;46.4423573
GC;HistoricalVolatility;1.3260528
GC;LiquidityPremium;0
GC;MarginInterval;4.6246609
GC;StressInterval;9.2493217
GEI;HistoricalVolatility;1.2085915
GEI;LiquidityPremium;0
GEI;MarginInterval;3.6257745
GEI;StressInterval;7.2515491
GIB.A;HistoricalVolatility;2.0377161
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1131483
GIB.A;StressInterval;12.2262965
GIL;HistoricalVolatility;1.1843548
GIL;LiquidityPremium;0
GIL;MarginInterval;3.606198
GIL;StressInterval;7.2123961
GMP;HistoricalVolatility;2.2039387
GMP;LiquidityPremium;0
GMP;MarginInterval;6.611816
GMP;StressInterval;13.2236319
GNV;HistoricalVolatility;1.2362403
GNV;LiquidityPremium;0
GNV;MarginInterval;3.7087208
GNV;StressInterval;7.4174416
GRTu;HistoricalVolatility;0.9853643
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.2638926
GRTu;StressInterval;6.5277852
GSC;HistoricalVolatility;5.9935058
GSC;LiquidityPremium;0
GSC;MarginInterval;19.712417
GSC;StressInterval;39.424834
GTE;HistoricalVolatility;2.117032
GTE;LiquidityPremium;0
GTE;MarginInterval;7.1008404
GTE;StressInterval;14.2016807
GUY;HistoricalVolatility;4.5529869
GUY;LiquidityPremium;0
GUY;MarginInterval;13.7591133
GUY;StressInterval;27.5182267
GWO;HistoricalVolatility;0.9001737
GWO;LiquidityPremium;0
GWO;MarginInterval;2.700521
GWO;StressInterval;5.401042
HBC;HistoricalVolatility;1.4186805
HBC;LiquidityPremium;0
HBC;MarginInterval;4.6144364
HBC;StressInterval;9.2288729
HBM;HistoricalVolatility;2.6795571
HBM;LiquidityPremium;0
HBM;MarginInterval;8.699057
HBM;StressInterval;17.3981139
HCG;HistoricalVolatility;1.3258542
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4471246
HCG;StressInterval;8.8942493
HED;HistoricalVolatility;1.8842105
HED;LiquidityPremium;0
HED;MarginInterval;5.8609814
HED;StressInterval;11.7219628
HEU;HistoricalVolatility;1.8310504
HEU;LiquidityPremium;0
HEU;MarginInterval;5.7772071
HEU;StressInterval;11.5544142
HFD;HistoricalVolatility;1.2171937
HFD;LiquidityPremium;0
HFD;MarginInterval;3.6515811
HFD;StressInterval;7.3031621
HFU;HistoricalVolatility;1.2414962
HFU;LiquidityPremium;0
HFU;MarginInterval;3.7244887
HFU;StressInterval;7.4489774
HGD;HistoricalVolatility;5.1850221
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2038918
HGD;StressInterval;34.4077836
HGU;HistoricalVolatility;5.1187441
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1887991
HGU;StressInterval;34.3775981
HIX;HistoricalVolatility;0.6637975
HIX;LiquidityPremium;0
HIX;MarginInterval;1.9913924
HIX;StressInterval;3.9827847
HND;HistoricalVolatility;3.8025826
HND;LiquidityPremium;0
HND;MarginInterval;11.4077478
HND;StressInterval;22.8154957
HNL;HistoricalVolatility;2.086774
HNL;LiquidityPremium;0
HNL;MarginInterval;6.5300157
HNL;StressInterval;13.0600313
HNU;HistoricalVolatility;3.7999735
HNU;LiquidityPremium;0
HNU;MarginInterval;11.3999206
HNU;StressInterval;22.7998412
HOD;HistoricalVolatility;2.315559
HOD;LiquidityPremium;0
HOD;MarginInterval;6.946677
HOD;StressInterval;13.893354
HOU;HistoricalVolatility;2.3109968
HOU;LiquidityPremium;0
HOU;MarginInterval;6.9329903
HOU;StressInterval;13.8659806
HRu;HistoricalVolatility;0.9861691
HRu;LiquidityPremium;0
HRu;MarginInterval;2.9585074
HRu;StressInterval;5.9170148
HSE;HistoricalVolatility;1.2320226
HSE;LiquidityPremium;0
HSE;MarginInterval;3.6960679
HSE;StressInterval;7.3921358
HXD;HistoricalVolatility;1.3134454
HXD;LiquidityPremium;0
HXD;MarginInterval;3.9403362
HXD;StressInterval;7.8806723
HXT;HistoricalVolatility;0.6694886
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0084657
HXT;StressInterval;4.0169314
HXU;HistoricalVolatility;1.3000397
HXU;LiquidityPremium;0
HXU;MarginInterval;3.900119
HXU;StressInterval;7.800238
IAG;HistoricalVolatility;1.2324898
IAG;LiquidityPremium;0
IAG;MarginInterval;3.6974694
IAG;StressInterval;7.3949389
IFC;HistoricalVolatility;0.9365331
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2537667
IFC;StressInterval;6.5075335
IGM;HistoricalVolatility;1.0629566
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1449753
IGM;StressInterval;8.2899507
IMG;HistoricalVolatility;3.9484235
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5586909
IMG;StressInterval;25.1173819
IMO;HistoricalVolatility;0.9861751
IMO;LiquidityPremium;0
IMO;MarginInterval;2.9585254
IMO;StressInterval;5.9170508
IMX;HistoricalVolatility;1.763748
IMX;LiquidityPremium;0
IMX;MarginInterval;5.5101212
IMX;StressInterval;11.0202425
INE;HistoricalVolatility;1.0606922
INE;LiquidityPremium;0
INE;MarginInterval;3.1820765
INE;StressInterval;6.364153
IPL;HistoricalVolatility;1.0496192
IPL;LiquidityPremium;0
IPL;MarginInterval;3.3963639
IPL;StressInterval;6.7927279
ITP;HistoricalVolatility;2.1812554
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6622297
ITP;StressInterval;17.3244594
JE;HistoricalVolatility;2.7254974
JE;LiquidityPremium;0
JE;MarginInterval;8.1764923
JE;StressInterval;16.3529847
K;HistoricalVolatility;3.0978582
K;LiquidityPremium;0
K;MarginInterval;9.5631128
K;StressInterval;19.1262256
KEY;HistoricalVolatility;1.1992659
KEY;LiquidityPremium;0
KEY;MarginInterval;3.766348
KEY;StressInterval;7.532696
KGI;HistoricalVolatility;4.8732819
KGI;LiquidityPremium;0
KGI;MarginInterval;15.1121844
KGI;StressInterval;30.2243687
L;HistoricalVolatility;1.5472505
L;LiquidityPremium;0
L;MarginInterval;5.4043489
L;StressInterval;10.8086978
LEG;HistoricalVolatility;2.46626
LEG;LiquidityPremium;0
LEG;MarginInterval;7.39878
LEG;StressInterval;14.79756
LGB;HistoricalVolatility;0.575520053
LGB;LiquidityPremium;0
LGB;MarginInterval;1.950626
LGB;StressInterval;3.9012521
LIF;HistoricalVolatility;1.573677
LIF;LiquidityPremium;0
LIF;MarginInterval;4.721031
LIF;StressInterval;9.4420621
LLL;HistoricalVolatility;2.2545516
LLL;LiquidityPremium;0
LLL;MarginInterval;6.7636549
LLL;StressInterval;13.5273098
LNR;HistoricalVolatility;1.9004465
LNR;LiquidityPremium;0
LNR;MarginInterval;11.48997
LNR;StressInterval;22.9799401
LRE;HistoricalVolatility;2.2653721
LRE;LiquidityPremium;0
LRE;MarginInterval;7.6806841
LRE;StressInterval;15.3613681
LTS;HistoricalVolatility;2.3394535
LTS;LiquidityPremium;0
LTS;MarginInterval;9.7549073
LTS;StressInterval;19.5098146
LUN;HistoricalVolatility;2.4952167
LUN;LiquidityPremium;0
LUN;MarginInterval;7.4856502
LUN;StressInterval;14.9713004
MAG;HistoricalVolatility;3.4606994
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9384274
MAG;StressInterval;21.8768547
