AARu;HistoricalVolatility;1.782283
AARu;LiquidityPremium;0
AARu;MarginInterval;5.346849
AAV;HistoricalVolatility;2.656762
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9702861
ABX;HistoricalVolatility;2.7773285
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3319854
AC;HistoricalVolatility;3.5938501
AC;LiquidityPremium;0
AC;MarginInterval;10.7815502
ACB;HistoricalVolatility;6.2619239
ACB;LiquidityPremium;0
ACB;MarginInterval;18.7857716
ACO.X;HistoricalVolatility;1.434146
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.302438
ACQ;HistoricalVolatility;3.2240204
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6720613
AD;HistoricalVolatility;1.6469859
AD;LiquidityPremium;0
AD;MarginInterval;4.9409576
AEM;HistoricalVolatility;2.9750343
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9251029
AGF.B;HistoricalVolatility;2.0928461
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2785382
AGI;HistoricalVolatility;3.5833874
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7501622
AGI1;HistoricalVolatility;3.5524177
AGI1;LiquidityPremium;2.09608
AGI1;MarginInterval;10.6572531
AGU1;HistoricalVolatility;2.0623847
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1871541
AIF;HistoricalVolatility;2.2625398
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7876194
AIM;HistoricalVolatility;5.7000537
AIM;LiquidityPremium;0
AIM;MarginInterval;17.1001611
ALA;HistoricalVolatility;1.3559408
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0678224
APH;HistoricalVolatility;4.7917117
APH;LiquidityPremium;0
APH;MarginInterval;14.375135
APu;HistoricalVolatility;1.3803177
APu;LiquidityPremium;0
APu;MarginInterval;4.1409531
AQN;HistoricalVolatility;1.735412
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2062359
AR;HistoricalVolatility;3.884132
AR;LiquidityPremium;0
AR;MarginInterval;11.6523959
ARE;HistoricalVolatility;2.2444883
ARE;LiquidityPremium;0
ARE;MarginInterval;6.733465
ARX;HistoricalVolatility;2.13057
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3917099
ASR;HistoricalVolatility;3.8686362
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6059085
ATA;HistoricalVolatility;2.4458347
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3375041
ATD.B;HistoricalVolatility;1.7046355
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1139066
ATP;HistoricalVolatility;2.3765601
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1296802
ATZ;HistoricalVolatility;1.8217402
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4652207
AVO;HistoricalVolatility;2.9761869
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9285607
AXu;HistoricalVolatility;1.4391047
AXu;LiquidityPremium;0
AXu;MarginInterval;4.317314
BAD;HistoricalVolatility;2.0898724
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2696172
BAM.A;HistoricalVolatility;1.568933
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.706799
BAM4;HistoricalVolatility;1.5688086
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7064259
BAX;HistoricalVolatility;0.0348893
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1307284
BAX18AP16;HistoricalVolatility;0.0348893
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1307284
BAX18DC17;HistoricalVolatility;0.0465846
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1745499
BAX18JN18;HistoricalVolatility;0.0348893
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1307284
BAX18MR19;HistoricalVolatility;0.0348893
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1307284
BAX18MY14;HistoricalVolatility;0.0348893
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1307284
BAX18SP17;HistoricalVolatility;0.0465846
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1745499
BAX19DC16;HistoricalVolatility;0.0535931
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2008105
BAX19JN17;HistoricalVolatility;0.0535931
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2008105
BAX19MR18;HistoricalVolatility;0.0535931
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2008105
BAX19SP16;HistoricalVolatility;0.0535931
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2008105
BAX20DC14;HistoricalVolatility;0.0572981
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.214693
BAX20JN15;HistoricalVolatility;0.0572981
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.214693
BAX20MR16;HistoricalVolatility;0.0572981
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.214693
BAX20SP14;HistoricalVolatility;0.0572981
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.214693
BB;HistoricalVolatility;3.2862249
BB;LiquidityPremium;0
BB;MarginInterval;9.8586747
BBD.B;HistoricalVolatility;2.9584736
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8754209
BCB;HistoricalVolatility;2.9565527
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8696581
BCE;HistoricalVolatility;1.117182
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3515461
BEIu;HistoricalVolatility;1.576773
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7303191
BEPu;HistoricalVolatility;1.2986372
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8959116
BIPu;HistoricalVolatility;1.1969817
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5909452
BIR;HistoricalVolatility;3.0743063
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2229189
BLDP;HistoricalVolatility;4.9546495
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8639486
BLX;HistoricalVolatility;1.8314309
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4942927
BMO;HistoricalVolatility;1.26511
BMO;LiquidityPremium;0.3016886
BMO;MarginInterval;3.79533
BNP;HistoricalVolatility;3.6018388
BNP;LiquidityPremium;0
BNP;MarginInterval;10.8055165
BNS;HistoricalVolatility;1.2777469
BNS;LiquidityPremium;0.345788
BNS;MarginInterval;3.8332407
BPYu;HistoricalVolatility;1.0936025
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2808076
BTE;HistoricalVolatility;3.3609074
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0827222
BTO;HistoricalVolatility;3.670252
BTO;LiquidityPremium;0
BTO;MarginInterval;11.010756
CAE;HistoricalVolatility;1.5498155
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6494464
CARu;HistoricalVolatility;1.3011003
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9033009
CAS;HistoricalVolatility;2.744445
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2333349
CCA;HistoricalVolatility;1.4283781
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2851344
CCL.B;HistoricalVolatility;1.952314
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.856942
CCO;HistoricalVolatility;2.3964941
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1894822
CEU;HistoricalVolatility;2.9420671
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8262012
CF;HistoricalVolatility;2.7203002
CF;LiquidityPremium;0
CF;MarginInterval;8.1609005
CFP;HistoricalVolatility;2.3123486
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9370458
CFW;HistoricalVolatility;3.2250267
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6750802
CG;HistoricalVolatility;4.1687467
CG;LiquidityPremium;0
CG;MarginInterval;12.5062402
CGB;HistoricalVolatility;0.3550904
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0652712
CGB18DC18;HistoricalVolatility;0.3550904
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0652712
CGB18JN20;HistoricalVolatility;0.3550904
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0652712
CGB18MR20;HistoricalVolatility;0.3550904
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0652712
CGB18SP19;HistoricalVolatility;0.3550904
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0652712
CGF;HistoricalVolatility;0.2362428
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7087283
CGL;HistoricalVolatility;1.0376861
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1130583
CGX;HistoricalVolatility;1.7249327
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1747982
CGZ;HistoricalVolatility;0.127809
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.383427
CHEu;HistoricalVolatility;1.7401627
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2204881
CHR;HistoricalVolatility;2.2063844
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6191533
CIGI;HistoricalVolatility;1.8927438
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6782314
CIX;HistoricalVolatility;1.4054472
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2163415
CJ;HistoricalVolatility;2.9444898
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8334695
CJR.B;HistoricalVolatility;2.1335367
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4006101
CLS;HistoricalVolatility;2.3638666
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0915999
CM;HistoricalVolatility;1.3226567
CM;LiquidityPremium;0.2500294
CM;MarginInterval;3.9679701
CNL;HistoricalVolatility;4.3787493
CNL;LiquidityPremium;0
CNL;MarginInterval;13.136248
CNQ;HistoricalVolatility;2.3084792
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9254376
CNR;HistoricalVolatility;1.3846648
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1539943
CP;HistoricalVolatility;1.7667845
CP;LiquidityPremium;0
CP;MarginInterval;5.3003536
CPG;HistoricalVolatility;2.8112402
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4337205
CPX;HistoricalVolatility;1.1753741
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5261224
CR;HistoricalVolatility;3.9252887
CR;LiquidityPremium;0
CR;MarginInterval;11.7758661
CRRu;HistoricalVolatility;1.1872869
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5618607
CSHu;HistoricalVolatility;1.653872
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9616159
CTC.A;HistoricalVolatility;1.4826868
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4480605
CU;HistoricalVolatility;1.2528376
CU;LiquidityPremium;0
CU;MarginInterval;3.7585129
CUFu;HistoricalVolatility;1.1815169
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5445508
CVE;HistoricalVolatility;2.6680181
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0040543
CWB;HistoricalVolatility;1.7891266
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3673799
DC.A;HistoricalVolatility;2.5014669
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5044008
DGC;HistoricalVolatility;3.9398048
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8194144
DHX.B;HistoricalVolatility;3.5328539
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5985618
DIRu;HistoricalVolatility;1.0274158
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0822474
DOL;HistoricalVolatility;1.3965739
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1897217
DOO;HistoricalVolatility;1.9689633
DOO;LiquidityPremium;0
DOO;MarginInterval;5.90689
DPM;HistoricalVolatility;3.7400331
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2200992
DRGu;HistoricalVolatility;1.0430027
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1290081
DRM;HistoricalVolatility;2.0419976
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1259927
DSG;HistoricalVolatility;1.7425294
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2275881
Du;HistoricalVolatility;1.4247304
Du;LiquidityPremium;0
Du;MarginInterval;4.2741911
ECA;HistoricalVolatility;2.4567554
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3702662
ECI;HistoricalVolatility;1.5001616
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5004849
EDR;HistoricalVolatility;4.3381041
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0143124
EDV;HistoricalVolatility;3.7316309
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1948926
EFN;HistoricalVolatility;4.557205
EFN;LiquidityPremium;0
EFN;MarginInterval;13.671615
EFN1;HistoricalVolatility;3.1261743
EFN1;LiquidityPremium;0
EFN1;MarginInterval;9.378523
EFX;HistoricalVolatility;1.8920723
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6762169
ELD;HistoricalVolatility;3.6615651
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9846952
EMA;HistoricalVolatility;0.9932119
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9796358
EMF;HistoricalVolatility;0.9482254
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8446763
EMP.A;HistoricalVolatility;1.8191905
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4575715
ENB;HistoricalVolatility;1.3505132
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0515396
ENF;HistoricalVolatility;1.5031253
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5093758
ENGH;HistoricalVolatility;1.9378263
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.813479
ERF;HistoricalVolatility;2.5106525
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5319576
ESI;HistoricalVolatility;2.4393313
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3179939
EXE;HistoricalVolatility;2.0236418
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0709255
FAC;HistoricalVolatility;1.5498155
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6494464
FAE;HistoricalVolatility;2.9750343
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9251029
FAL;HistoricalVolatility;1.3559408
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0678224
FAX;HistoricalVolatility;2.13057
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3917099
FBA;HistoricalVolatility;2.7773285
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3319854
FBB;HistoricalVolatility;3.2862249
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8586747
FBC;HistoricalVolatility;1.117182
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3515461
FBD;HistoricalVolatility;2.9584736
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8754209
FBM;HistoricalVolatility;1.568933
FBM;LiquidityPremium;0
FBM;MarginInterval;4.706799
FBO;HistoricalVolatility;1.26511
FBO;LiquidityPremium;0
FBO;MarginInterval;3.79533
FCB;HistoricalVolatility;1.3226567
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9679701
FCG;HistoricalVolatility;2.8112402
FCG;LiquidityPremium;0
FCG;MarginInterval;8.4337205
FCI;HistoricalVolatility;1.952314
FCI;LiquidityPremium;0
FCI;MarginInterval;5.856942
FCL;HistoricalVolatility;1.8654418
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5963253
FCN;HistoricalVolatility;1.3846648
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1539943
FCP;HistoricalVolatility;1.7667845
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3003536
FCQ;HistoricalVolatility;2.3084792
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9254376
FCR;HistoricalVolatility;1.0504003
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1512008
FCT;HistoricalVolatility;1.4826868
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4480605
FCX;HistoricalVolatility;1.4054472
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2163415
FDO;HistoricalVolatility;1.3965739
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1897217
FEA;HistoricalVolatility;2.4567554
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3702662
FEB;HistoricalVolatility;1.3505132
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0515396
FEF;HistoricalVolatility;4.557205
FEF;LiquidityPremium;0
FEF;MarginInterval;13.671615
FEL;HistoricalVolatility;3.6615651
FEL;LiquidityPremium;0
FEL;MarginInterval;10.9846952
FEM;HistoricalVolatility;1.8191905
FEM;LiquidityPremium;0
FEM;MarginInterval;5.4575715
FFR;HistoricalVolatility;1.0504003
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1512008
FFS;HistoricalVolatility;1.1184112
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3552336
FFV;HistoricalVolatility;2.2786256
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8358767
FGG;HistoricalVolatility;2.766514
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2995419
FGI;HistoricalVolatility;1.7153152
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1459457
FGN;HistoricalVolatility;1.3566416
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0699248
FGW;HistoricalVolatility;2.1680512
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5041537
FHO;HistoricalVolatility;0.724769
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1743069
FHS;HistoricalVolatility;1.7983919
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3951758
FIA;HistoricalVolatility;1.6896983
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0690948
FIF;HistoricalVolatility;1.3070796
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9212387
FIR;HistoricalVolatility;1.3849964
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1549892
FKK;HistoricalVolatility;3.3196864
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9590591
FKY;HistoricalVolatility;1.5720505
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7161515
FLC;HistoricalVolatility;2.6489053
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9467159
FLF;HistoricalVolatility;1.7711317
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3133951
FLL;HistoricalVolatility;1.2498047
FLL;LiquidityPremium;0
FLL;MarginInterval;3.749414
FLN;HistoricalVolatility;3.5176501
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5529502
FLV;HistoricalVolatility;4.5242814
FLV;LiquidityPremium;0
FLV;MarginInterval;13.5728442
FM;HistoricalVolatility;3.9606614
FM;LiquidityPremium;0
FM;MarginInterval;11.8819841
FMA;HistoricalVolatility;0.9932119
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9796358
FMF;HistoricalVolatility;2.0140403
FMF;LiquidityPremium;0
FMF;MarginInterval;6.042121
FMI;HistoricalVolatility;2.0405478
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1216433
FMO;HistoricalVolatility;1.6292387
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8877162
FMQ;HistoricalVolatility;3.9606614
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8819841
FMU;HistoricalVolatility;1.2804436
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8413307
FMX;HistoricalVolatility;2.3769347
FMX;LiquidityPremium;0
FMX;MarginInterval;7.130804
FNB;HistoricalVolatility;1.3245055
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9735165
FNN;HistoricalVolatility;2.0045067
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0135201
FNS;HistoricalVolatility;1.2777469
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8332407
FNU;HistoricalVolatility;1.9215208
FNU;LiquidityPremium;0
FNU;MarginInterval;5.7645623
FNV;HistoricalVolatility;2.2786256
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8358767
FOA;HistoricalVolatility;6.2619239
FOA;LiquidityPremium;0
FOA;MarginInterval;18.7857716
FOC;HistoricalVolatility;2.3964941
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1894822
FON;HistoricalVolatility;1.5089575
FON;LiquidityPremium;0
FON;MarginInterval;4.5268724
FOP;HistoricalVolatility;1.9540474
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8621421
FOU;HistoricalVolatility;2.0880267
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2640802
FPF;HistoricalVolatility;1.3583755
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0751265
FPH;HistoricalVolatility;4.7917117
FPH;LiquidityPremium;0
FPH;MarginInterval;14.375135
FPK;HistoricalVolatility;2.0156924
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0470771
FPL;HistoricalVolatility;1.3361579
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0084738
FPM;HistoricalVolatility;3.0422294
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1266881
FPP;HistoricalVolatility;1.4388589
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3165766
FPW;HistoricalVolatility;1.4599927
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3799781
FQR;HistoricalVolatility;1.5099192
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5297576
FR;HistoricalVolatility;3.9361754
FR;LiquidityPremium;0
FR;MarginInterval;11.8085261
FRP;HistoricalVolatility;1.1426972
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4280915
FRT;HistoricalVolatility;1.3128251
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9384753
FRU;HistoricalVolatility;1.9414425
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8243274
FRV;HistoricalVolatility;3.7493467
FRV;LiquidityPremium;0
FRV;MarginInterval;11.2480401
FRY;HistoricalVolatility;1.3096091
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9288274
FSA;HistoricalVolatility;1.4342683
FSA;LiquidityPremium;0
FSA;MarginInterval;4.302805
FSG;HistoricalVolatility;2.4708109
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4124328
FSH;HistoricalVolatility;2.8099665
FSH;LiquidityPremium;0
FSH;MarginInterval;8.4298995
FSJ;HistoricalVolatility;1.2277485
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6832455
FSU;HistoricalVolatility;2.1035724
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3107171
FTA;HistoricalVolatility;1.7046355
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1139066
FTC;HistoricalVolatility;1.2137664
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6412992
FTD;HistoricalVolatility;1.2421216
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7263647
FTK;HistoricalVolatility;3.5090569
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5271708
FTL;HistoricalVolatility;1.434146
FTL;LiquidityPremium;0
FTL;MarginInterval;4.302438
FTQ;HistoricalVolatility;3.5438104
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6314311
FTS;HistoricalVolatility;1.1184112
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3552336
FTT;HistoricalVolatility;2.0045067
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0135201
FUE;HistoricalVolatility;1.2528376
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7585129
FVE;HistoricalVolatility;2.6680181
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0040543
FVI;HistoricalVolatility;3.8670652
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6011956
FVM;HistoricalVolatility;1.9199424
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7598273
FWC;HistoricalVolatility;1.5932256
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7796767
FWD;HistoricalVolatility;5.7008475
FWD;LiquidityPremium;0
FWD;MarginInterval;17.1025425
FWL;HistoricalVolatility;1.425078
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2752341
FWN;HistoricalVolatility;1.2251059
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6753178
FWP;HistoricalVolatility;2.4189019
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2567058
FWT;HistoricalVolatility;2.1984064
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5952193
FYR;HistoricalVolatility;3.3075119
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9225356
G;HistoricalVolatility;2.766514
G;LiquidityPremium;0
G;MarginInterval;8.2995419
GC;HistoricalVolatility;2.3517507
GC;LiquidityPremium;0
GC;MarginInterval;7.055252
GEI;HistoricalVolatility;1.6745347
GEI;LiquidityPremium;0
GEI;MarginInterval;5.023604
GIB.A;HistoricalVolatility;1.7153152
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1459457
GIL;HistoricalVolatility;2.1680512
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5041537
GMP;HistoricalVolatility;3.6196246
GMP;LiquidityPremium;0
GMP;MarginInterval;10.8588739
GOOS;HistoricalVolatility;2.8004141
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4012422
GRTu;HistoricalVolatility;1.817343
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.452029
GS;HistoricalVolatility;2.1105545
GS;LiquidityPremium;0
GS;MarginInterval;6.3316634
GTE;HistoricalVolatility;2.8979126
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6937377
GUD;HistoricalVolatility;1.7107678
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1323035
GUY;HistoricalVolatility;4.0752364
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2257092
GWO;HistoricalVolatility;1.425078
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2752341
H;HistoricalVolatility;0.724769
H;LiquidityPremium;0
H;MarginInterval;2.1743069
HBC;HistoricalVolatility;2.5775952
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7327856
HBM;HistoricalVolatility;3.3842549
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1527646
HCG;HistoricalVolatility;4.1600908
HCG;LiquidityPremium;0
HCG;MarginInterval;12.4802724
HGD;HistoricalVolatility;4.886962
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6608859
HGU;HistoricalVolatility;4.8590211
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5770632
HMMJ;HistoricalVolatility;3.2635376
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7906129
HND;HistoricalVolatility;5.1163671
HND;LiquidityPremium;0
HND;MarginInterval;15.3491012
HNU;HistoricalVolatility;5.1002869
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3008607
HOD;HistoricalVolatility;4.0934635
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2803904
HOU;HistoricalVolatility;4.0568647
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1705942
HPR;HistoricalVolatility;0.4317194
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2951583
HRu;HistoricalVolatility;1.4869399
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4608198
HSE;HistoricalVolatility;1.7983919
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3951758
HVU;HistoricalVolatility;11.4128556
HVU;LiquidityPremium;0
HVU;MarginInterval;34.2385669
HXD;HistoricalVolatility;2.0761548
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2284645
HXT;HistoricalVolatility;0.7863242
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3589725
