AAV;HistoricalVolatility;2.6143886
AAV;LiquidityPremium;0
AAV;MarginInterval;9.0590678
ABX;HistoricalVolatility;3.0657352
ABX;LiquidityPremium;0
ABX;MarginInterval;11.192478
AC;HistoricalVolatility;2.5055998
AC;LiquidityPremium;0
AC;MarginInterval;7.5167993
ACO.X;HistoricalVolatility;1.4291114
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.8124046
ACQ;HistoricalVolatility;3.8811229
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6433688
AEM;HistoricalVolatility;3.4348937
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3046811
AGF.B;HistoricalVolatility;2.3046112
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.3022497
AGI1;HistoricalVolatility;4.01588
AGI1;LiquidityPremium;3.6859352
AGI1;MarginInterval;14.1269467
AGU;HistoricalVolatility;1.5295535
AGU;LiquidityPremium;0
AGU;MarginInterval;6.0148271
AIM;HistoricalVolatility;1.8428526
AIM;LiquidityPremium;0
AIM;MarginInterval;5.8196968
AKG;HistoricalVolatility;4.6641539
AKG;LiquidityPremium;0
AKG;MarginInterval;15.8418349
ALA;HistoricalVolatility;1.774177
ALA;LiquidityPremium;0
ALA;MarginInterval;6.5274079
APu;HistoricalVolatility;1.1286032
APu;LiquidityPremium;0
APu;MarginInterval;4.6568081
AQN;HistoricalVolatility;1.7942982
AQN;LiquidityPremium;0
AQN;MarginInterval;7.3890496
AR;HistoricalVolatility;4.9798612
AR;LiquidityPremium;0
AR;MarginInterval;14.9395835
ARE;HistoricalVolatility;2.3740178
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2818763
ARX;HistoricalVolatility;2.4645232
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5289539
ASR;HistoricalVolatility;3.9005262
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7015785
ATA;HistoricalVolatility;1.6520726
ATA;LiquidityPremium;0
ATA;MarginInterval;6.372474
ATD.B;HistoricalVolatility;1.8459928
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.884257
ATH;HistoricalVolatility;4.3152542
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9457625
ATP;HistoricalVolatility;3.7467557
ATP;LiquidityPremium;0
ATP;MarginInterval;11.240267
AUQ1;HistoricalVolatility;4.3195317
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;14.1272862
AVO;HistoricalVolatility;3.7854383
AVO;LiquidityPremium;0
AVO;MarginInterval;11.7357244
AXu;HistoricalVolatility;1.0667552
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4718668
AYA;HistoricalVolatility;3.126742
AYA;LiquidityPremium;0
AYA;MarginInterval;9.3802259
BAD;HistoricalVolatility;2.7868772
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3606317
BAM.A;HistoricalVolatility;1.2620724
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.1022833
BAX;HistoricalVolatility;0.0455034
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1365101
BAX15DC14;HistoricalVolatility;0.0455034
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1365101
BAX15NV16;HistoricalVolatility;0.0455034
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1365101
BAX15OC19;HistoricalVolatility;0.0455034
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1365101
BAX16DC19;HistoricalVolatility;0.0455034
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1365101
BAX16JN13;HistoricalVolatility;0.0455034
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1365101
BAX16MR14;HistoricalVolatility;0.0455034
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1365101
BAX16SP19;HistoricalVolatility;0.0455034
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1365101
BAX17DC18;HistoricalVolatility;0.0455034
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1365101
BAX17JN19;HistoricalVolatility;0.0455034
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1365101
BAX17MR13;HistoricalVolatility;0.0455034
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1365101
BAX17SP18;HistoricalVolatility;0.0455034
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1365101
BAX18JN18;HistoricalVolatility;0.0455034
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1365101
BAX18MR19;HistoricalVolatility;0.0455034
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1365101
BAX18SP17;HistoricalVolatility;0.0455034
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1365101
BB;HistoricalVolatility;3.1900769
BB;LiquidityPremium;0
BB;MarginInterval;9.5702307
BBD.B;HistoricalVolatility;4.0979153
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;28.8006616
BCB;HistoricalVolatility;2.0241747
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0521327
BCE;HistoricalVolatility;0.9428407
BCE;LiquidityPremium;0
BCE;MarginInterval;4.594371
BDI;HistoricalVolatility;3.879105
BDI;LiquidityPremium;0
BDI;MarginInterval;16.98417
BEIu;HistoricalVolatility;1.085946
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7029946
BEPu;HistoricalVolatility;1.6829633
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.006598
BIN;HistoricalVolatility;1.2669724
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8009172
BIPu;HistoricalVolatility;1.2232277
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.8148779
BIR;HistoricalVolatility;3.5126725
BIR;LiquidityPremium;0
BIR;MarginInterval;14.0970929
BMO;HistoricalVolatility;1.0020254
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7696471
BNK;HistoricalVolatility;4.4392685
BNK;LiquidityPremium;0
BNK;MarginInterval;15.9984065
BNP;HistoricalVolatility;3.8992795
BNP;LiquidityPremium;0
BNP;MarginInterval;19.2269415
BNS;HistoricalVolatility;1.0294583
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1555199
BPYu;HistoricalVolatility;1.2480344
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3478433
BTE;HistoricalVolatility;4.1714
BTE;LiquidityPremium;0
BTE;MarginInterval;17.9687899
BXE;HistoricalVolatility;4.6634009
BXE;LiquidityPremium;0
BXE;MarginInterval;21.1206744
CAE;HistoricalVolatility;1.2381044
CAE;LiquidityPremium;0
CAE;MarginInterval;5.6805859
CARu;HistoricalVolatility;1.0876426
CARu;LiquidityPremium;0
CARu;MarginInterval;4.93849
CAS;HistoricalVolatility;1.8918911
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5872079
CCA;HistoricalVolatility;1.4600952
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4283194
CCO;HistoricalVolatility;2.1709525
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3724985
CEU;HistoricalVolatility;4.1084268
CEU;LiquidityPremium;0
CEU;MarginInterval;16.8933468
CF;HistoricalVolatility;2.9522161
CF;LiquidityPremium;0
CF;MarginInterval;8.8566482
CFP;HistoricalVolatility;2.1273269
CFP;LiquidityPremium;0
CFP;MarginInterval;7.6973155
CFW;HistoricalVolatility;3.7590295
CFW;LiquidityPremium;0
CFW;MarginInterval;13.9332562
CFX;HistoricalVolatility;1.9923771
CFX;LiquidityPremium;0
CFX;MarginInterval;6.083062
CG;HistoricalVolatility;3.716509
CG;LiquidityPremium;0
CG;MarginInterval;13.5218654
CGB;HistoricalVolatility;0.378445
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3236883
CGB15DC18;HistoricalVolatility;0.378445
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3236883
CGB15SP21;HistoricalVolatility;0.378445
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3236883
CGB16JN21;HistoricalVolatility;0.378445
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3236883
CGB16MR21;HistoricalVolatility;0.378445
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3236883
CGF;HistoricalVolatility;0.1714221
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5419431
CGG;HistoricalVolatility;4.8298696
CGG;LiquidityPremium;0
CGG;MarginInterval;17.0863925
CGL;HistoricalVolatility;0.9878823
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9636468
CGX;HistoricalVolatility;1.0506424
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9035913
CGZ;HistoricalVolatility;0.0541203
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1623609
CIX;HistoricalVolatility;0.9933787
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0898871
CJ;HistoricalVolatility;2.7952027
CJ;LiquidityPremium;0
CJ;MarginInterval;12.6145845
CJR.B;HistoricalVolatility;1.8783706
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.9256218
CLS;HistoricalVolatility;1.5502019
CLS;LiquidityPremium;0
CLS;MarginInterval;5.036107
CM;HistoricalVolatility;1.0369865
CM;LiquidityPremium;0
CM;MarginInterval;5.5819171
CNL;HistoricalVolatility;5.4349906
CNL;LiquidityPremium;0
CNL;MarginInterval;20.7319842
CNQ;HistoricalVolatility;2.2628672
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.0980263
CNR;HistoricalVolatility;1.3787303
CNR;LiquidityPremium;0
CNR;MarginInterval;4.947719
COS;HistoricalVolatility;4.4325256
COS;LiquidityPremium;0
COS;MarginInterval;18.7200661
CP;HistoricalVolatility;1.7842963
CP;LiquidityPremium;0
CP;MarginInterval;6.1622526
CPG;HistoricalVolatility;2.9709891
CPG;LiquidityPremium;0
CPG;MarginInterval;12.5235993
CPG1;HistoricalVolatility;5.336709
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0101271
CPX;HistoricalVolatility;1.3512692
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0674602
CR;HistoricalVolatility;4.1383207
CR;LiquidityPremium;0
CR;MarginInterval;12.4149621
CS;HistoricalVolatility;4.1658388
CS;LiquidityPremium;0
CS;MarginInterval;16.9838151
CSHu;HistoricalVolatility;1.1128304
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.8900902
CTC.A;HistoricalVolatility;1.2871978
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3149515
CU;HistoricalVolatility;1.3720287
CU;LiquidityPremium;0
CU;MarginInterval;8.8554941
CUFu;HistoricalVolatility;0.8257279
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.6857235
CUM;HistoricalVolatility;4.3487204
CUM;LiquidityPremium;0
CUM;MarginInterval;13.8169271
CUS;HistoricalVolatility;4.1449965
CUS;LiquidityPremium;0
CUS;MarginInterval;13.8299466
CVE;HistoricalVolatility;2.4737112
CVE;LiquidityPremium;0
CVE;MarginInterval;10.5795169
CWB;HistoricalVolatility;2.0002934
CWB;LiquidityPremium;0
CWB;MarginInterval;8.6518706
CXR;HistoricalVolatility;2.9496687
CXR;LiquidityPremium;0
CXR;MarginInterval;10.6451396
DC.A;HistoricalVolatility;1.8164871
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.4284344
DDC;HistoricalVolatility;2.1542918
DDC;LiquidityPremium;0
DDC;MarginInterval;10.7255488
DGC;HistoricalVolatility;4.4206389
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2619166
DH;HistoricalVolatility;1.3166683
DH;LiquidityPremium;0
DH;MarginInterval;5.606311
DOL;HistoricalVolatility;1.2550391
DOL;LiquidityPremium;0
DOL;MarginInterval;8.1547687
DOO;HistoricalVolatility;1.7883029
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8379131
DPM;HistoricalVolatility;4.4826982
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8774699
DRGu;HistoricalVolatility;1.1725691
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.543481
DRM;HistoricalVolatility;2.3885612
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1656836
DSG;HistoricalVolatility;1.4910015
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1833314
Du;HistoricalVolatility;1.0973839
Du;LiquidityPremium;0
Du;MarginInterval;4.2862118
ECA;HistoricalVolatility;2.7236428
ECA;LiquidityPremium;0
ECA;MarginInterval;12.0610733
ECI;HistoricalVolatility;1.2406227
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2194392
EDR;HistoricalVolatility;4.8981859
EDR;LiquidityPremium;0
EDR;MarginInterval;16.3144109
EFN;HistoricalVolatility;1.7057135
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4650145
EFX;HistoricalVolatility;2.1684782
EFX;LiquidityPremium;0
EFX;MarginInterval;10.6987678
ELD;HistoricalVolatility;4.0716159
ELD;LiquidityPremium;0
ELD;MarginInterval;14.7815577
EMA;HistoricalVolatility;1.2326113
EMA;LiquidityPremium;0
EMA;MarginInterval;6.8974947
EMF;HistoricalVolatility;1.1531431
EMF;LiquidityPremium;0
EMF;MarginInterval;4.8536009
EMP.A;HistoricalVolatility;1.2303025
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0252752
ENB;HistoricalVolatility;1.6050825
ENB;LiquidityPremium;0
ENB;MarginInterval;5.5307792
ENF;HistoricalVolatility;1.9563198
ENF;LiquidityPremium;0
ENF;MarginInterval;8.1678238
ERF;HistoricalVolatility;3.7584515
ERF;LiquidityPremium;0
ERF;MarginInterval;16.6350998
ESI;HistoricalVolatility;2.8213281
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9315017
ESL;HistoricalVolatility;1.5923015
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8268104
EXE;HistoricalVolatility;1.8095392
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4286177
FCR;HistoricalVolatility;0.9767452
FCR;LiquidityPremium;0
FCR;MarginInterval;4.9124817
FM;HistoricalVolatility;4.2692476
FM;LiquidityPremium;0
FM;MarginInterval;25.0473845
FNV;HistoricalVolatility;2.5877194
FNV;LiquidityPremium;1.392239
FNV;MarginInterval;7.8902714
FR;HistoricalVolatility;4.2961714
FR;LiquidityPremium;0
FR;MarginInterval;12.8885141
FRC;HistoricalVolatility;3.7497396
FRC;LiquidityPremium;0
FRC;MarginInterval;15.3691468
FRU;HistoricalVolatility;2.4766476
FRU;LiquidityPremium;0
FRU;MarginInterval;12.3352921
FSV1;HistoricalVolatility;1.8293298
FSV1;LiquidityPremium;0
FSV1;MarginInterval;8.2918113
FTS;HistoricalVolatility;1.2789202
FTS;LiquidityPremium;0
FTS;MarginInterval;7.3006281
FTT;HistoricalVolatility;2.0804073
FTT;LiquidityPremium;0
FTT;MarginInterval;8.2031787
FVI;HistoricalVolatility;4.0505279
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9726358
G;HistoricalVolatility;2.9908005
G;LiquidityPremium;0
G;MarginInterval;9.0800629
GC;HistoricalVolatility;1.7720283
GC;LiquidityPremium;0
GC;MarginInterval;6.095695
GEI;HistoricalVolatility;2.4446489
GEI;LiquidityPremium;0
GEI;MarginInterval;7.5026944
GIB.A;HistoricalVolatility;1.4837973
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3929305
GIL;HistoricalVolatility;1.4875307
GIL;LiquidityPremium;0
GIL;MarginInterval;5.1563313
GMP;HistoricalVolatility;2.0121353
GMP;LiquidityPremium;0
GMP;MarginInterval;6.036406
GRTu;HistoricalVolatility;1.2644346
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5093654
GTE;HistoricalVolatility;4.0852592
GTE;LiquidityPremium;0
GTE;MarginInterval;16.6888036
GUY;HistoricalVolatility;3.8635267
GUY;LiquidityPremium;0
GUY;MarginInterval;12.4344798
GWO;HistoricalVolatility;1.0359443
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5894343
HBC;HistoricalVolatility;2.2752478
HBC;LiquidityPremium;0
HBC;MarginInterval;7.118922
HBM;HistoricalVolatility;3.3380013
HBM;LiquidityPremium;0
HBM;MarginInterval;16.9167958
HCG;HistoricalVolatility;2.377519
HCG;LiquidityPremium;0
HCG;MarginInterval;9.6607463
HED;HistoricalVolatility;4.2215734
HED;LiquidityPremium;0
HED;MarginInterval;17.3086864
HEU;HistoricalVolatility;4.2261723
HEU;LiquidityPremium;0
HEU;MarginInterval;17.4970656
HFD;HistoricalVolatility;1.7615766
HFD;LiquidityPremium;0
HFD;MarginInterval;8.6945517
HFU;HistoricalVolatility;1.807261
HFU;LiquidityPremium;0
HFU;MarginInterval;9.2502658
HGD;HistoricalVolatility;5.4473016
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9191924
HGU;HistoricalVolatility;5.4574053
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9772639
HIX;HistoricalVolatility;0.9148061
HIX;LiquidityPremium;0
HIX;MarginInterval;4.5165076
HND;HistoricalVolatility;4.826602
HND;LiquidityPremium;0
HND;MarginInterval;14.4798061
HNL;HistoricalVolatility;4.3383511
HNL;LiquidityPremium;0
HNL;MarginInterval;14.0162881
HNU;HistoricalVolatility;4.832241
HNU;LiquidityPremium;0
HNU;MarginInterval;14.496723
HOD;HistoricalVolatility;5.1684443
HOD;LiquidityPremium;0
HOD;MarginInterval;25.504915
HOU;HistoricalVolatility;5.1292154
HOU;LiquidityPremium;0
HOU;MarginInterval;25.1352962
HRu;HistoricalVolatility;1.0231819
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4012275
HSE;HistoricalVolatility;1.9053743
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7890723
HXD;HistoricalVolatility;1.7818591
HXD;LiquidityPremium;0
HXD;MarginInterval;9.0720408
HXT;HistoricalVolatility;0.894578
HXT;LiquidityPremium;0
HXT;MarginInterval;4.4929742
HXU;HistoricalVolatility;1.7700702
HXU;LiquidityPremium;0
HXU;MarginInterval;9.0306503
IAG;HistoricalVolatility;1.4899545
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0131014
IFC;HistoricalVolatility;0.9816904
IFC;LiquidityPremium;0
IFC;MarginInterval;3.801778
IFP;HistoricalVolatility;2.7504619
IFP;LiquidityPremium;0
IFP;MarginInterval;11.8855937
IGM;HistoricalVolatility;1.3642798
IGM;LiquidityPremium;0
IGM;MarginInterval;6.333799
IGT;HistoricalVolatility;1.0311178
IGT;LiquidityPremium;0
IGT;MarginInterval;3.0933535
IMG;HistoricalVolatility;5.1274157
IMG;LiquidityPremium;0
IMG;MarginInterval;17.5730786
IMO;HistoricalVolatility;1.7207404
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0441381
INE;HistoricalVolatility;1.0802016
INE;LiquidityPremium;0
INE;MarginInterval;6.3396258
IPL;HistoricalVolatility;1.9875425
IPL;LiquidityPremium;0
IPL;MarginInterval;8.2746484
ITP;HistoricalVolatility;2.4113536
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6982233
JE;HistoricalVolatility;2.2217884
JE;LiquidityPremium;0
JE;MarginInterval;7.6336242
K;HistoricalVolatility;3.9812382
K;LiquidityPremium;0
K;MarginInterval;16.0171298
KEL;HistoricalVolatility;3.4630846
KEL;LiquidityPremium;0
KEL;MarginInterval;13.6713897
KEY;HistoricalVolatility;2.1256563
KEY;LiquidityPremium;0
KEY;MarginInterval;6.8444634
KGI;HistoricalVolatility;3.882164
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6464919
L;HistoricalVolatility;1.1115737
L;LiquidityPremium;0
L;MarginInterval;3.334721
L1;HistoricalVolatility;0.6945469
L1;LiquidityPremium;0
L1;MarginInterval;2.0836408
LB;HistoricalVolatility;1.0895176
LB;LiquidityPremium;0
LB;MarginInterval;3.7620845
LGB;HistoricalVolatility;0.744573
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5118237
LIF;HistoricalVolatility;3.3007916
LIF;LiquidityPremium;0
LIF;MarginInterval;12.4128505
LNR;HistoricalVolatility;2.3033303
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5624567
LTS;HistoricalVolatility;7.0939334
LTS;LiquidityPremium;0
LTS;MarginInterval;32.8957943
LUN;HistoricalVolatility;3.0210263
LUN;LiquidityPremium;0
LUN;MarginInterval;15.2216976
MAG;HistoricalVolatility;3.8072841
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4218522
MBT;HistoricalVolatility;1.4258183
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3261289
MDA;HistoricalVolatility;1.2271746
MDA;LiquidityPremium;0
MDA;MarginInterval;4.502545
MDI;HistoricalVolatility;2.6659809
MDI;LiquidityPremium;0
MDI;MarginInterval;11.8129724
MEG;HistoricalVolatility;4.5335943
MEG;LiquidityPremium;0
MEG;MarginInterval;18.2265051
MFC;HistoricalVolatility;1.3141273
MFC;LiquidityPremium;0
MFC;MarginInterval;6.5517331
MFI;HistoricalVolatility;1.272838
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6521947
MG;HistoricalVolatility;1.704778
MG;LiquidityPremium;0
MG;MarginInterval;5.8942176
MIC;HistoricalVolatility;1.9248697
MIC;LiquidityPremium;0
MIC;MarginInterval;8.5072995
MNW;HistoricalVolatility;2.2162586
MNW;LiquidityPremium;0
MNW;MarginInterval;6.6898136
MRE;HistoricalVolatility;2.3625688
MRE;LiquidityPremium;0
MRE;MarginInterval;7.9101805
MRU;HistoricalVolatility;1.29028
MRU;LiquidityPremium;0
MRU;MarginInterval;3.87084
MTL;HistoricalVolatility;1.9748138
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7176949
MX;HistoricalVolatility;2.1759943
MX;LiquidityPremium;0
MX;MarginInterval;7.9350285
NA;HistoricalVolatility;1.2353656
NA;LiquidityPremium;0
NA;MarginInterval;6.2451573
NBD;HistoricalVolatility;2.0310412
NBD;LiquidityPremium;0
NBD;MarginInterval;7.4450503
NG;HistoricalVolatility;3.9774624
NG;LiquidityPremium;0
NG;MarginInterval;11.9323873
NGD;HistoricalVolatility;4.0317278
NGD;LiquidityPremium;0
NGD;MarginInterval;14.7354804
NPI;HistoricalVolatility;1.3885961
NPI;LiquidityPremium;0
NPI;MarginInterval;7.2503485
NSU;HistoricalVolatility;2.3833355
NSU;LiquidityPremium;0
NSU;MarginInterval;8.0272397
NVA;HistoricalVolatility;3.6989704
NVA;LiquidityPremium;0
NVA;MarginInterval;15.4055634
NWC;HistoricalVolatility;1.1109836
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0819735
OCX;HistoricalVolatility;1.2199313
OCX;LiquidityPremium;0
OCX;MarginInterval;4.805042
OIS;HistoricalVolatility;0.030176
OIS;LiquidityPremium;0
OIS;MarginInterval;0.107667
ONX;HistoricalVolatility;0.030176
ONX;LiquidityPremium;0
ONX;MarginInterval;0.107667
OR;HistoricalVolatility;2.6434204
OR;LiquidityPremium;0
OR;MarginInterval;8.7216401
OSK1;HistoricalVolatility;2.0769781
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.2309344
OTC;HistoricalVolatility;2.2041547
OTC;LiquidityPremium;0
OTC;MarginInterval;8.8000321
P;HistoricalVolatility;4.8161514
P;LiquidityPremium;0
P;MarginInterval;15.2323359
PAA;HistoricalVolatility;3.1954234
PAA;LiquidityPremium;0
PAA;MarginInterval;12.3988393
PD;HistoricalVolatility;3.4815723
PD;LiquidityPremium;0
PD;MarginInterval;11.9741748
PEY;HistoricalVolatility;2.1783732
PEY;LiquidityPremium;0
PEY;MarginInterval;8.066493
PG;HistoricalVolatility;4.146822
PG;LiquidityPremium;0
PG;MarginInterval;12.4404661
PGF;HistoricalVolatility;4.1309757
PGF;LiquidityPremium;0
PGF;MarginInterval;20.0651079
PJC.A;HistoricalVolatility;1.4166276
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2498829
PKI;HistoricalVolatility;1.8407969
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5223907
POT;HistoricalVolatility;1.3827562
POT;LiquidityPremium;0.6766901
POT;MarginInterval;4.8638815
POU;HistoricalVolatility;3.9095755
POU;LiquidityPremium;0
POU;MarginInterval;16.1151693
POW;HistoricalVolatility;1.2438089
POW;LiquidityPremium;0
POW;MarginInterval;5.6382563
PPL;HistoricalVolatility;1.8925231
PPL;LiquidityPremium;0
PPL;MarginInterval;6.9567887
PPY;HistoricalVolatility;3.926958
PPY;LiquidityPremium;0
PPY;MarginInterval;12.774759
PRE;HistoricalVolatility;6.9887681
PRE;LiquidityPremium;0
PRE;MarginInterval;20.9663042
PSG;HistoricalVolatility;1.7056464
PSG;LiquidityPremium;0
PSG;MarginInterval;7.7884412
PSI;HistoricalVolatility;2.4635359
PSI;LiquidityPremium;0
PSI;MarginInterval;8.0393832
PSK;HistoricalVolatility;2.5383108
PSK;LiquidityPremium;0
PSK;MarginInterval;10.3799009
PVG;HistoricalVolatility;3.9378987
PVG;LiquidityPremium;0
PVG;MarginInterval;11.813696
PWF;HistoricalVolatility;1.1223832
PWF;LiquidityPremium;0
PWF;MarginInterval;4.8983362
PWT;HistoricalVolatility;5.3460161
PWT;LiquidityPremium;0
PWT;MarginInterval;27.6275635
PXT;HistoricalVolatility;3.5092469
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9813983
QBR.B;HistoricalVolatility;1.1284819
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7558318
QSR;HistoricalVolatility;1.9948984
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9846953
RBA;HistoricalVolatility;1.4714846
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1974186
RCI.B;HistoricalVolatility;1.1285574
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.4554845
REFu;HistoricalVolatility;0.9676253
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6421547
REIu;HistoricalVolatility;1.0151063
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7931563
RFP;HistoricalVolatility;2.3127671
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4638553
RGL;HistoricalVolatility;2.5120541
RGL;LiquidityPremium;0
RGL;MarginInterval;8.0383122
RMP;HistoricalVolatility;4.8432211
RMP;LiquidityPremium;3.4400636
RMP;MarginInterval;16.8300914
RMX;HistoricalVolatility;4.8389865
RMX;LiquidityPremium;0
RMX;MarginInterval;14.5169594
RNW;HistoricalVolatility;1.2529546
RNW;LiquidityPremium;0
RNW;MarginInterval;6.4764131
RON;HistoricalVolatility;1.4875168
RON;LiquidityPremium;0
RON;MarginInterval;5.7925455
RRX;HistoricalVolatility;3.2376211
RRX;LiquidityPremium;0
RRX;MarginInterval;10.3462325
RUS;HistoricalVolatility;2.1137553
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4674338
RY;HistoricalVolatility;0.9647325
RY;LiquidityPremium;0
RY;MarginInterval;4.7586397
S;HistoricalVolatility;4.3179843
S;LiquidityPremium;0
S;MarginInterval;15.1065314
SAP;HistoricalVolatility;1.359954
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7405738
SCF;HistoricalVolatility;0.8883033
SCF;LiquidityPremium;0
SCF;MarginInterval;4.6804719
SCL;HistoricalVolatility;2.3245871
SCL;LiquidityPremium;0
SCL;MarginInterval;7.5362905
SCP;HistoricalVolatility;3.642334
SCP;LiquidityPremium;0
SCP;MarginInterval;10.9270019
SEA;HistoricalVolatility;4.4095826
SEA;LiquidityPremium;0
SEA;MarginInterval;15.0958119
SES;HistoricalVolatility;3.298641
SES;LiquidityPremium;0
SES;MarginInterval;14.6726534
SGY;HistoricalVolatility;5.0331079
SGY;LiquidityPremium;0
SGY;MarginInterval;19.1122285
