ABX;HistoricalVolatility;3.0679013
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2037039
AC;HistoricalVolatility;3.7451756
AC;LiquidityPremium;0
AC;MarginInterval;11.2355269
ACB;HistoricalVolatility;8.2365452
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7096357
ACB1;HistoricalVolatility;8.0696731
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2090194
ACO.X;HistoricalVolatility;1.6445303
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.933591
ACQ;HistoricalVolatility;4.2494251
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.7482753
ADu;HistoricalVolatility;2.3808651
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1425952
AEM;HistoricalVolatility;3.2013155
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6039465
AGF.B;HistoricalVolatility;2.4560684
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3682051
AGI;HistoricalVolatility;4.0962922
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2888765
AIF;HistoricalVolatility;2.6312511
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8937532
AIM;HistoricalVolatility;3.1232295
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3696884
ALA;HistoricalVolatility;2.0087328
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0261985
APu;HistoricalVolatility;1.5153076
APu;LiquidityPremium;0
APu;MarginInterval;4.5459227
AQN;HistoricalVolatility;1.7030737
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1092211
ARE;HistoricalVolatility;2.4499356
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3498069
ARX;HistoricalVolatility;2.8036385
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4109156
ARX1;HistoricalVolatility;4.0318671
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0956014
AT;HistoricalVolatility;7.6449042
AT;LiquidityPremium;0
AT;MarginInterval;22.9347127
ATA;HistoricalVolatility;2.4018859
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2056578
ATD.B;HistoricalVolatility;1.9253854
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7761562
ATZ;HistoricalVolatility;3.0721334
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2164003
AUP;HistoricalVolatility;8.0034984
AUP;LiquidityPremium;0
AUP;MarginInterval;24.0104953
AXu;HistoricalVolatility;1.6115883
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8347649
BAM.A;HistoricalVolatility;1.6880553
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.064166
BAM1;HistoricalVolatility;1.6880869
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0642606
BAX;HistoricalVolatility;0.0238587
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0893973
BAX21AG16;HistoricalVolatility;0.0238587
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0893973
BAX21DC13;HistoricalVolatility;0.0238587
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0893973
BAX21OC18;HistoricalVolatility;0.0238587
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0893973
BAX21SP13;HistoricalVolatility;0.0238587
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0893973
BAX22DC19;HistoricalVolatility;0.0402678
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1508814
BAX22JN13;HistoricalVolatility;0.0328226
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1229846
BAX22MR14;HistoricalVolatility;0.0328226
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1229846
BAX22SP19;HistoricalVolatility;0.0402678
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1508814
BAX23DC18;HistoricalVolatility;0.0423545
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1587002
BAX23JN19;HistoricalVolatility;0.0402678
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1508814
BAX23MR13;HistoricalVolatility;0.0402678
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1508814
BAX23SP18;HistoricalVolatility;0.0423545
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1587002
BAX24JN17;HistoricalVolatility;0.0423545
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1587002
BAX24MR18;HistoricalVolatility;0.0423545
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1587002
BB;HistoricalVolatility;6.4492873
BB;LiquidityPremium;0
BB;MarginInterval;19.3478618
BBD.B;HistoricalVolatility;4.1493112
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4479335
BBUu;HistoricalVolatility;2.5435884
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6307653
BCE;HistoricalVolatility;1.1098023
BCE;LiquidityPremium;0
BCE;MarginInterval;3.329407
BDGI;HistoricalVolatility;2.7789911
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3369734
BEIu;HistoricalVolatility;1.9030107
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7090321
BEPC;HistoricalVolatility;2.3793758
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1381275
BEPu;HistoricalVolatility;1.8320204
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.4960612
BHC;HistoricalVolatility;4.0490292
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1470875
BIPu;HistoricalVolatility;1.6995682
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0987046
BIR;HistoricalVolatility;3.9049092
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7147276
BLDP;HistoricalVolatility;5.7099002
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1297007
BLX;HistoricalVolatility;2.0434322
BLX;LiquidityPremium;0
BLX;MarginInterval;6.1302965
BMO;HistoricalVolatility;1.2875447
BMO;LiquidityPremium;0
BMO;MarginInterval;3.862634
BNS;HistoricalVolatility;1.2999584
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8998753
BPYu;HistoricalVolatility;1.9897041
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9691123
BTCC.B;HistoricalVolatility;7.0145678
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0437033
BTCQ;HistoricalVolatility;7.0145678
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0437033
BTCX.B;HistoricalVolatility;7.0145678
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0437033
BTE;HistoricalVolatility;4.3945832
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1837495
BTO;HistoricalVolatility;4.2654012
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7962035
BYD;HistoricalVolatility;2.1872198
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5616595
CAE;HistoricalVolatility;2.1819965
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5459894
CARu;HistoricalVolatility;1.4499595
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3498786
CAS;HistoricalVolatility;2.7230675
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1692025
CCA;HistoricalVolatility;1.75235
CCA;LiquidityPremium;0
CCA;MarginInterval;5.25705
CCL.B;HistoricalVolatility;2.2197202
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6591607
CCO;HistoricalVolatility;3.2971131
CCO;LiquidityPremium;0
CCO;MarginInterval;9.8913392
CF;HistoricalVolatility;3.2089901
CF;LiquidityPremium;0
CF;MarginInterval;9.6269704
CFP;HistoricalVolatility;3.2234081
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6702242
CG;HistoricalVolatility;4.3632665
CG;LiquidityPremium;0
CG;MarginInterval;13.0897995
CGB;HistoricalVolatility;0.4097442
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2292325
CGF;HistoricalVolatility;0.1952374
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5857122
CGX;HistoricalVolatility;3.7143805
CGX;LiquidityPremium;0
CGX;MarginInterval;11.1431416
CGZ;HistoricalVolatility;0.0918952
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2756857
CHEu;HistoricalVolatility;2.1797144
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.5391432
CHPu;HistoricalVolatility;1.274742
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.824226
CIA;HistoricalVolatility;5.7894647
CIA;LiquidityPremium;0
CIA;MarginInterval;17.368394
CIGI;HistoricalVolatility;2.3175664
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9526993
CIX;HistoricalVolatility;1.6281049
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8843147
CJ;HistoricalVolatility;4.6343404
CJ;LiquidityPremium;0
CJ;MarginInterval;13.9030213
CJR.B;HistoricalVolatility;2.5096882
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5290645
CLS;HistoricalVolatility;2.6138401
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8415203
CM;HistoricalVolatility;1.2667305
CM;LiquidityPremium;0
CM;MarginInterval;3.8001916
CNQ;HistoricalVolatility;2.8025625
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4076874
CNR;HistoricalVolatility;1.5201796
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5605389
CP;HistoricalVolatility;1.9166937
CP;LiquidityPremium;0
CP;MarginInterval;5.7500812
CPG;HistoricalVolatility;3.7661331
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2983993
CPX;HistoricalVolatility;1.6887956
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0663869
CRA;HistoricalVolatility;0.0165385
CRA;LiquidityPremium;0
CRA;MarginInterval;0.061969
CRA21DC15;HistoricalVolatility;0.0262768
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0984577
CRA21JN16;HistoricalVolatility;0.0165385
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.061969
CRA21SP15;HistoricalVolatility;0.0165385
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.061969
CRA22DC21;HistoricalVolatility;0.0319014
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1195327
CRA22JN15;HistoricalVolatility;0.0319014
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1195327
CRA22MR16;HistoricalVolatility;0.0262768
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0984577
CRA22SP21;HistoricalVolatility;0.0319014
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1195327
CRA23DC20;HistoricalVolatility;0.0411679
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1542539
CRA23JN21;HistoricalVolatility;0.0411679
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1542539
CRA23MR15;HistoricalVolatility;0.0319014
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1195327
CRA23SP20;HistoricalVolatility;0.0411679
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1542539
CRA24MR20;HistoricalVolatility;0.0411679
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1542539
CRON;HistoricalVolatility;5.8956614
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6869841
CRRu;HistoricalVolatility;1.285901
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8577029
CS;HistoricalVolatility;4.6178484
CS;LiquidityPremium;0
CS;MarginInterval;13.8535453
CSHu;HistoricalVolatility;1.6464092
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9392277
CTC.A;HistoricalVolatility;1.7956779
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3870338
CTS;HistoricalVolatility;3.8604501
CTS;LiquidityPremium;0
CTS;MarginInterval;11.5813503
CU;HistoricalVolatility;1.4796576
CU;LiquidityPremium;0
CU;MarginInterval;4.4389727
CUFu;HistoricalVolatility;1.4811496
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4434489
CVE;HistoricalVolatility;3.124617
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3738511
CVE1;HistoricalVolatility;2.999694
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.9990819
CWB;HistoricalVolatility;1.9427695
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8283086
CWEB;HistoricalVolatility;6.6590725
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9772174
DIRu;HistoricalVolatility;1.5534334
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6603001
DND;HistoricalVolatility;4.2278753
DND;LiquidityPremium;0
DND;MarginInterval;12.683626
DOL;HistoricalVolatility;1.8028061
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4084182
DOO;HistoricalVolatility;3.1386077
DOO;LiquidityPremium;0
DOO;MarginInterval;9.415823
DPM;HistoricalVolatility;4.4901443
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4704329
DRM;HistoricalVolatility;2.4962684
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4888051
DSG;HistoricalVolatility;2.0372769
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1118308
Du;HistoricalVolatility;1.6513918
Du;LiquidityPremium;0
Du;MarginInterval;4.9541755
EBIT;HistoricalVolatility;7.0145678
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0437033
ECN;HistoricalVolatility;2.6566458
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9699374
EDR;HistoricalVolatility;5.1515819
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4547457
EDV;HistoricalVolatility;4.3510887
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0532662
EFN;HistoricalVolatility;2.8374606
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5123817
EFR;HistoricalVolatility;5.5070027
EFR;LiquidityPremium;0
EFR;MarginInterval;16.521008
EFX;HistoricalVolatility;2.8052202
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4156607
EGLX;HistoricalVolatility;6.7030343
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.109103
ELD;HistoricalVolatility;4.4173721
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2521163
EMA;HistoricalVolatility;1.2383618
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7150854
EMP.A;HistoricalVolatility;1.8943843
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6831528
ENB;HistoricalVolatility;1.7680517
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3041551
EQX;HistoricalVolatility;3.5174274
EQX;LiquidityPremium;0
EQX;MarginInterval;10.5522822
ERF;HistoricalVolatility;3.6500799
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9502396
ERO;HistoricalVolatility;4.3150032
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9450096
ETHH.B;HistoricalVolatility;7.0145678
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0437033
ETHQ;HistoricalVolatility;7.0145678
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0437033
ETHR;HistoricalVolatility;7.0145678
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0437033
ETHX.B;HistoricalVolatility;7.0145678
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0437033
EXE;HistoricalVolatility;2.1963698
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5891094
FCRu;HistoricalVolatility;1.4166267
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2498802
FM;HistoricalVolatility;4.8612615
FM;LiquidityPremium;0
FM;MarginInterval;14.5837844
FNV;HistoricalVolatility;2.5085253
FNV;LiquidityPremium;0
FNV;MarginInterval;7.525576
FOOD;HistoricalVolatility;4.3340836
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0022508
FR;HistoricalVolatility;4.6358956
FR;LiquidityPremium;0
FR;MarginInterval;13.9076868
FRU;HistoricalVolatility;2.5598447
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6795341
FTS;HistoricalVolatility;1.266113
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7983389
FTT;HistoricalVolatility;2.3515726
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0547178
FVI;HistoricalVolatility;4.7143004
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1429011
GCM;HistoricalVolatility;6.0665912
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1997735
GEI;HistoricalVolatility;2.3315578
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9946735
GFL;HistoricalVolatility;2.8256553
GFL;LiquidityPremium;0
GFL;MarginInterval;8.476966
GIB.A;HistoricalVolatility;1.8208037
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4624111
GIL;HistoricalVolatility;2.3178376
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9535128
GLXY;HistoricalVolatility;10.8656007
GLXY;LiquidityPremium;0
GLXY;MarginInterval;32.596802
GOOS;HistoricalVolatility;4.5528331
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6584992
GRTu;HistoricalVolatility;1.6902337
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0707011
GWO;HistoricalVolatility;1.4658746
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3976238
H;HistoricalVolatility;1.251856
H;LiquidityPremium;0
H;MarginInterval;3.7555679
HBM;HistoricalVolatility;4.1405703
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4217109
HCG;HistoricalVolatility;3.0842508
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2527523
HEXO;HistoricalVolatility;8.8488544
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.5465632
HGD;HistoricalVolatility;5.378206
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1346181
HGU;HistoricalVolatility;5.3932378
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1797135
HMMJ;HistoricalVolatility;4.1523838
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4571514
HND;HistoricalVolatility;6.1828612
HND;LiquidityPremium;0
HND;MarginInterval;18.5485835
HNU;HistoricalVolatility;6.1772687
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5318061
HOD;HistoricalVolatility;5.3892477
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1677431
HPR;HistoricalVolatility;0.7419157
HPR;LiquidityPremium;0
HPR;MarginInterval;2.225747
HRu;HistoricalVolatility;1.5256434
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5769302
HUT;HistoricalVolatility;12.549367
HUT;LiquidityPremium;0
HUT;MarginInterval;37.6481009
HWX;HistoricalVolatility;5.2859283
HWX;LiquidityPremium;0
HWX;MarginInterval;15.857785
HXT;HistoricalVolatility;1.0940558
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2821675
IAG;HistoricalVolatility;1.9884536
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9653609
IFC;HistoricalVolatility;1.3472779
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0418337
IFP;HistoricalVolatility;3.3685478
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1056434
IGM;HistoricalVolatility;1.5231113
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5693338
IMG;HistoricalVolatility;4.4840588
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4521765
IMO;HistoricalVolatility;2.3599698
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0799093
INE;HistoricalVolatility;1.8191682
INE;LiquidityPremium;0
INE;MarginInterval;5.4575046
IPL;HistoricalVolatility;2.4733906
IPL;LiquidityPremium;0
IPL;MarginInterval;7.4201719
ITP;HistoricalVolatility;2.8916582
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6749745
IVN;HistoricalVolatility;4.7018658
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1055973
JAG;HistoricalVolatility;6.8867929
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6603786
JE;HistoricalVolatility;11.1543837
JE;LiquidityPremium;0
JE;MarginInterval;33.463151
JWEL;HistoricalVolatility;2.4334397
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3003192
K;HistoricalVolatility;3.8571076
K;LiquidityPremium;0
K;MarginInterval;11.5713228
KEY;HistoricalVolatility;2.1553022
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4659065
KL;HistoricalVolatility;3.7551589
KL;LiquidityPremium;0
KL;MarginInterval;11.2654768
KL1;HistoricalVolatility;4.3387032
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0161096
KNT;HistoricalVolatility;3.0303328
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0909983
KXS;HistoricalVolatility;3.0501445
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1504336
L;HistoricalVolatility;1.4147971
L;LiquidityPremium;0
L;MarginInterval;4.2443912
LAC;HistoricalVolatility;7.421921
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2657629
LB;HistoricalVolatility;1.5162456
LB;LiquidityPremium;0
LB;MarginInterval;4.5487367
LGB;HistoricalVolatility;0.8771656
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6314968
LIF;HistoricalVolatility;2.9719574
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9158721
LNR;HistoricalVolatility;2.7539229
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2617688
LSPD;HistoricalVolatility;7.2721784
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.8165352
LUG;HistoricalVolatility;3.1148798
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3446394
LUN;HistoricalVolatility;3.6797997
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0393991
LWRK;HistoricalVolatility;1.4345989
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3037966
MAG;HistoricalVolatility;4.128332
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3849959
MAXR;HistoricalVolatility;4.5853408
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7560225
MDI;HistoricalVolatility;3.3948055
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1844164
MEG;HistoricalVolatility;4.7044961
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1134882
MFC;HistoricalVolatility;2.1132546
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3397637
MFI;HistoricalVolatility;1.9204394
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7613181
MG;HistoricalVolatility;2.320165
MG;LiquidityPremium;0
MG;MarginInterval;6.960495
MRE;HistoricalVolatility;2.9509672
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8529015
MRU;HistoricalVolatility;1.3504394
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0513183
MTL;HistoricalVolatility;2.3278246
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9834737
MX;HistoricalVolatility;3.0139373
MX;LiquidityPremium;0
MX;MarginInterval;9.0418119
NA;HistoricalVolatility;1.3679302
NA;LiquidityPremium;0
NA;MarginInterval;4.1037906
NEPT;HistoricalVolatility;5.4651533
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.39546
NFI;HistoricalVolatility;2.5647926
NFI;LiquidityPremium;0
NFI;MarginInterval;7.6943777
NG;HistoricalVolatility;4.2482005
NG;LiquidityPremium;0
NG;MarginInterval;12.7446016
NGD;HistoricalVolatility;4.5985408
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7956225
NGT;HistoricalVolatility;3.0786329
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2358986
NPI;HistoricalVolatility;1.6460148
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9380444
NTR;HistoricalVolatility;2.5359417
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6078252
NVEI;HistoricalVolatility;3.1885838
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.5657514
NWC;HistoricalVolatility;1.6644143
NWC;LiquidityPremium;0
NWC;MarginInterval;4.993243
NWHu;HistoricalVolatility;1.4230584
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2691752
NXE;HistoricalVolatility;4.7370324
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2110973
OGC;HistoricalVolatility;4.5784158
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7352474
OGI;HistoricalVolatility;9.2528052
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7584155
OLA;HistoricalVolatility;4.8813354
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6440062
ONEX;HistoricalVolatility;1.627303
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8819089
OR;HistoricalVolatility;2.9802538
OR;LiquidityPremium;0
OR;MarginInterval;8.9407614
OSK;HistoricalVolatility;5.9181445
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7544336
OTEX;HistoricalVolatility;2.1325283
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3975848
OVV;HistoricalVolatility;3.8592381
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5777142
PAAS;HistoricalVolatility;3.5801696
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7405089
PBH;HistoricalVolatility;1.7353325
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2059976
PD;HistoricalVolatility;4.3021217
PD;LiquidityPremium;0
PD;MarginInterval;12.906365
PEY;HistoricalVolatility;3.5351575
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6054726
PKI;HistoricalVolatility;2.1539332
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4617995
POU;HistoricalVolatility;4.336223
POU;LiquidityPremium;0
POU;MarginInterval;13.0086691
POW;HistoricalVolatility;1.6084466
POW;LiquidityPremium;0
POW;MarginInterval;4.8253399
PPL;HistoricalVolatility;2.008578
PPL;LiquidityPremium;0
PPL;MarginInterval;6.025734
PRMW;HistoricalVolatility;2.379544
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.138632
PSI;HistoricalVolatility;2.5258277
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5774832
PSK;HistoricalVolatility;2.786877
PSK;LiquidityPremium;0
PSK;MarginInterval;8.360631
PVG;HistoricalVolatility;4.9750667
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9252002
PXT;HistoricalVolatility;3.4060913
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2182738
PYR;HistoricalVolatility;6.0617511
PYR;LiquidityPremium;0
PYR;MarginInterval;18.1852532
QBR.B;HistoricalVolatility;1.5604396
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6813187
QSR;HistoricalVolatility;2.2134187
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6402562
RBA;HistoricalVolatility;2.197159
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5914771
RCI.B;HistoricalVolatility;1.5001864
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5005592
REAL;HistoricalVolatility;4.5344255
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6032765
REIu;HistoricalVolatility;1.3809327
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1427981
RFP;HistoricalVolatility;4.3963495
RFP;LiquidityPremium;0
RFP;MarginInterval;13.1890484
RFP1;HistoricalVolatility;4.3715228
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.1145685
RNW;HistoricalVolatility;1.7041047
RNW;LiquidityPremium;0
RNW;MarginInterval;5.112314
RUS;HistoricalVolatility;2.1509914
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4529742
RY;HistoricalVolatility;1.2808223
RY;LiquidityPremium;0
RY;MarginInterval;3.8424668
