ABX;HistoricalVolatility;2.6331161
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8993483
AC;HistoricalVolatility;3.7148105
AC;LiquidityPremium;0
AC;MarginInterval;11.1444316
ACB;HistoricalVolatility;6.7255782
ACB;LiquidityPremium;0
ACB;MarginInterval;20.1767346
ACB1;HistoricalVolatility;7.8150380
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.4451141
ACO.X;HistoricalVolatility;1.4101719
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2305157
ACQ;HistoricalVolatility;4.1063955
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3191865
ADu;HistoricalVolatility;2.4841720
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4525159
AEM;HistoricalVolatility;3.0169268
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0507805
AGI;HistoricalVolatility;4.0449430
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1348291
AIF;HistoricalVolatility;2.5441394
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6324182
AIM;HistoricalVolatility;2.5454426
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6363278
ALA;HistoricalVolatility;1.6074405
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8223214
APu;HistoricalVolatility;1.8666759
APu;LiquidityPremium;0
APu;MarginInterval;5.6000276
AQN;HistoricalVolatility;2.0861665
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2584996
ARE;HistoricalVolatility;2.4934138
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4802415
ARX;HistoricalVolatility;2.7325487
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1976462
AT;HistoricalVolatility;8.2011300
AT;LiquidityPremium;0
AT;MarginInterval;24.6033901
ATA;HistoricalVolatility;3.2096942
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6290826
ATD;HistoricalVolatility;1.9294172
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7882515
ATZ;HistoricalVolatility;2.4207755
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2623264
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0868139
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2604416
BAM.A;HistoricalVolatility;1.8893203
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6679608
BAM1;HistoricalVolatility;1.7007858
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1023574
BAM2;HistoricalVolatility;1.9587736
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8763207
BAX;HistoricalVolatility;0.0341348
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1279014
BAX22DC19;HistoricalVolatility;0.0535191
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2005334
BAX22FB14;HistoricalVolatility;0.0341348
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1279014
BAX22JA17;HistoricalVolatility;0.0341348
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1279014
BAX22JN13;HistoricalVolatility;0.0341348
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1279014
BAX22MR14;HistoricalVolatility;0.0341348
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1279014
BAX22SP19;HistoricalVolatility;0.0535191
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2005334
BAX23DC18;HistoricalVolatility;0.0539135
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2020111
BAX23JN19;HistoricalVolatility;0.0539135
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2020111
BAX23MR13;HistoricalVolatility;0.0539135
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2020111
BAX23SP18;HistoricalVolatility;0.0539135
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2020111
BAX24DC16;HistoricalVolatility;0.0482192
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1806747
BAX24JN17;HistoricalVolatility;0.0482192
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1806747
BAX24MR18;HistoricalVolatility;0.0482192
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1806747
BAX24SP16;HistoricalVolatility;0.0482192
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1806747
BB;HistoricalVolatility;4.4235498
BB;LiquidityPremium;0
BB;MarginInterval;13.2706494
BBD.B;HistoricalVolatility;3.8418271
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5254813
BBUu;HistoricalVolatility;2.0482214
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1446643
BCE;HistoricalVolatility;1.2115204
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6345611
BDGI;HistoricalVolatility;2.2431021
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7293062
BEIu;HistoricalVolatility;1.6798844
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0396532
BEPC;HistoricalVolatility;2.4399135
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3197406
BEPu;HistoricalVolatility;1.6488435
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9465306
BHC;HistoricalVolatility;3.2281431
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6844293
BIPu;HistoricalVolatility;2.0228096
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0684289
BIR;HistoricalVolatility;3.6062142
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8186427
BLDP;HistoricalVolatility;4.6058281
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8174844
BLX;HistoricalVolatility;2.3778183
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1334550
BMO;HistoricalVolatility;1.5970204
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7910612
BNS;HistoricalVolatility;1.4136861
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2410583
BTCC.B;HistoricalVolatility;6.8800807
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.6402422
BTCQ;HistoricalVolatility;6.8800807
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.6402422
BTCX.B;HistoricalVolatility;6.8800807
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.6402422
BTE;HistoricalVolatility;3.7985885
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3957656
BTO;HistoricalVolatility;3.3722268
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1166805
CAE;HistoricalVolatility;2.4087670
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2263011
CARu;HistoricalVolatility;1.4098014
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2294043
CAS;HistoricalVolatility;2.4852422
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4557266
CCA;HistoricalVolatility;1.3990869
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1972606
CCL.B;HistoricalVolatility;1.7570375
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2711125
CCO;HistoricalVolatility;3.5870237
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7610710
CF;HistoricalVolatility;2.6069427
CF;LiquidityPremium;0
CF;MarginInterval;7.8208282
CFP;HistoricalVolatility;2.5837437
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7512312
CG;HistoricalVolatility;5.0418167
CG;LiquidityPremium;0
CG;MarginInterval;15.1254502
CGB;HistoricalVolatility;0.4112442
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2337325
CGF;HistoricalVolatility;0.2506996
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7520987
CGX;HistoricalVolatility;2.8023457
CGX;LiquidityPremium;0
CGX;MarginInterval;8.4070371
CGZ;HistoricalVolatility;0.1075792
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3227376
CHEu;HistoricalVolatility;2.4784209
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4352627
CHPu;HistoricalVolatility;1.2623136
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7869407
CIA;HistoricalVolatility;5.6555780
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9667340
CIX;HistoricalVolatility;1.8649444
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5948332
CJ;HistoricalVolatility;4.7958008
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3874025
CJR.B;HistoricalVolatility;2.0704761
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2114282
CLS;HistoricalVolatility;3.2451743
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7355228
CM;HistoricalVolatility;1.5252153
CM;LiquidityPremium;0
CM;MarginInterval;4.5756460
CNQ;HistoricalVolatility;2.8684159
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6052477
CNR;HistoricalVolatility;1.5880638
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7641914
CP;HistoricalVolatility;1.8191219
CP;LiquidityPremium;0
CP;MarginInterval;5.4573657
CPG;HistoricalVolatility;3.6368439
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9105316
CPX;HistoricalVolatility;1.5316004
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5948012
CRA;HistoricalVolatility;0.0156989
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0588231
CRA21DC15;HistoricalVolatility;0.0156989
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0588231
CRA22DC21;HistoricalVolatility;0.0462606
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1733360
CRA22JN15;HistoricalVolatility;0.0457836
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1715488
CRA22MR16;HistoricalVolatility;0.0156989
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0588231
CRA22SP21;HistoricalVolatility;0.0457836
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1715488
CRA23DC20;HistoricalVolatility;0.0463146
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1735384
CRA23JN21;HistoricalVolatility;0.0462606
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1733360
CRA23MR15;HistoricalVolatility;0.0462606
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1733360
CRA23SP20;HistoricalVolatility;0.0462606
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1733360
CRA24JN19;HistoricalVolatility;0.0463146
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1735384
CRA24MR20;HistoricalVolatility;0.0463146
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1735384
CRA24SP18;HistoricalVolatility;0.0463146
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1735384
CRON;HistoricalVolatility;4.5831349
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7494048
CRRu;HistoricalVolatility;1.4487275
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3461825
CS;HistoricalVolatility;3.7200304
CS;LiquidityPremium;0
CS;MarginInterval;11.1600913
CSHu;HistoricalVolatility;2.1680489
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5041466
CTC.A;HistoricalVolatility;1.5898378
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7695134
CTS;HistoricalVolatility;4.2929562
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8788687
CU;HistoricalVolatility;1.2955206
CU;LiquidityPremium;0
CU;MarginInterval;3.8865618
CUFu;HistoricalVolatility;1.8983071
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.6949214
CVE;HistoricalVolatility;3.7471568
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2414704
CVE1;HistoricalVolatility;2.6861803
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0585410
CWB;HistoricalVolatility;1.9368166
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8104498
CWEB;HistoricalVolatility;5.1200210
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3600631
DIRu;HistoricalVolatility;1.6740411
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0221234
DND;HistoricalVolatility;3.8371720
DND;LiquidityPremium;0
DND;MarginInterval;11.5115161
DOL;HistoricalVolatility;1.4498826
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3496478
DOO;HistoricalVolatility;2.5742404
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7227211
DPM;HistoricalVolatility;3.5725259
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7175778
DRM;HistoricalVolatility;2.1888920
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5666761
DSG;HistoricalVolatility;1.9184962
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7554887
Du;HistoricalVolatility;2.2849100
Du;LiquidityPremium;0
Du;MarginInterval;6.8547300
EBIT;HistoricalVolatility;6.8800807
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.6402422
ECN1;HistoricalVolatility;2.5861958
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7585874
EDR;HistoricalVolatility;4.1071953
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3215859
EDV;HistoricalVolatility;3.4727432
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4182297
EFN;HistoricalVolatility;2.6642909
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9928728
EFR;HistoricalVolatility;5.1594873
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4784619
EGLX;HistoricalVolatility;6.4542862
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3628585
ELD;HistoricalVolatility;3.5488859
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6466576
EMA;HistoricalVolatility;1.0051203
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0153610
EMP.A;HistoricalVolatility;1.5235316
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5705948
ENB;HistoricalVolatility;1.4210622
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2631867
EQX;HistoricalVolatility;4.2091576
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6274728
ERF;HistoricalVolatility;3.4439159
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3317478
ERO;HistoricalVolatility;4.2739283
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8217850
ETHH.B;HistoricalVolatility;6.8800807
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.6402422
ETHQ;HistoricalVolatility;6.8800807
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.6402422
ETHR;HistoricalVolatility;6.8800807
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.6402422
ETHX.B;HistoricalVolatility;6.8800807
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.6402422
EXE;HistoricalVolatility;2.2273649
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6820946
FCRu;HistoricalVolatility;1.4204088
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2612264
FM;HistoricalVolatility;4.0464504
FM;LiquidityPremium;0
FM;MarginInterval;12.1393511
FNV;HistoricalVolatility;2.1672091
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5016273
FOOD;HistoricalVolatility;4.3289622
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9868867
FR;HistoricalVolatility;3.7853552
FR;LiquidityPremium;0
FR;MarginInterval;11.3560655
FRU;HistoricalVolatility;2.7804603
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3413808
FTS;HistoricalVolatility;1.1155240
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3465719
FTT;HistoricalVolatility;2.0140402
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0421206
FVI;HistoricalVolatility;4.8338069
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5014208
GEI;HistoricalVolatility;2.3246014
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9738042
GFL;HistoricalVolatility;2.5279066
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5837198
GIB.A;HistoricalVolatility;1.5044471
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5133413
GIL;HistoricalVolatility;3.0562301
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1686903
GLXY;HistoricalVolatility;9.2999920
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.8999759
GOOS;HistoricalVolatility;3.5694245
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7082735
GRTu;HistoricalVolatility;1.8975320
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6925959
GWO;HistoricalVolatility;1.4789391
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4368172
H;HistoricalVolatility;0.9746789
H;LiquidityPremium;0
H;MarginInterval;2.9240368
HBM;HistoricalVolatility;4.1387080
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4161239
HCG;HistoricalVolatility;2.4732358
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4197075
HEXO;HistoricalVolatility;6.7590220
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.2770659
HGD;HistoricalVolatility;4.9240780
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7722339
HGU;HistoricalVolatility;4.6541383
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9624148
HMMJ;HistoricalVolatility;3.9078366
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7235098
HND;HistoricalVolatility;6.9671808
HND;LiquidityPremium;0
HND;MarginInterval;20.9015423
HNU;HistoricalVolatility;6.8869596
HNU;LiquidityPremium;0
HNU;MarginInterval;20.6608788
HOD;HistoricalVolatility;5.1033303
HOD;LiquidityPremium;0
HOD;MarginInterval;15.3099908
HPR;HistoricalVolatility;0.7344099
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2032297
HRu;HistoricalVolatility;2.3882928
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1648785
HUT;HistoricalVolatility;11.7511008
HUT;LiquidityPremium;0
HUT;MarginInterval;35.2533024
HWX;HistoricalVolatility;4.1857827
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5573482
HXT;HistoricalVolatility;1.1607620
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4822860
IAG;HistoricalVolatility;1.8650371
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5951114
IFC;HistoricalVolatility;1.3198723
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9596168
IFP;HistoricalVolatility;3.0957270
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2871809
IGM;HistoricalVolatility;1.6057307
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8171920
IMG;HistoricalVolatility;3.6028478
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8085434
IMO;HistoricalVolatility;2.4740808
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4222423
INE;HistoricalVolatility;2.6899370
INE;LiquidityPremium;0
INE;MarginInterval;8.0698111
IPL1;HistoricalVolatility;2.1651106
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4953317
ITP;HistoricalVolatility;3.1747623
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5242870
IVN;HistoricalVolatility;4.4524741
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3574222
K;HistoricalVolatility;3.3568242
K;LiquidityPremium;0
K;MarginInterval;10.0704725
KEY;HistoricalVolatility;1.7422180
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2266541
KL;HistoricalVolatility;3.5131051
KL;LiquidityPremium;0
KL;MarginInterval;10.5393154
KL1;HistoricalVolatility;4.3001600
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9004799
KNT;HistoricalVolatility;3.3849918
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1549753
KXS;HistoricalVolatility;3.0135693
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0407079
L;HistoricalVolatility;1.3100276
L;LiquidityPremium;0
L;MarginInterval;3.9300829
LAC;HistoricalVolatility;6.7774346
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3323038
LB;HistoricalVolatility;1.7717375
LB;LiquidityPremium;0
LB;MarginInterval;5.3152125
LEV;HistoricalVolatility;4.9337345
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8012036
LGB;HistoricalVolatility;1.0321394
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0964182
LIF;HistoricalVolatility;2.8895310
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6685929
LNR;HistoricalVolatility;2.4235509
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2706526
LSPD;HistoricalVolatility;5.4253994
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.2761982
LUG;HistoricalVolatility;3.8325282
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4975847
LUN;HistoricalVolatility;4.0458768
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1376305
LWRK;HistoricalVolatility;1.4525732
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3577196
MAG;HistoricalVolatility;3.4279884
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2839653
MAXR;HistoricalVolatility;4.4922688
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4768065
MDI;HistoricalVolatility;3.4057205
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2171615
MEG;HistoricalVolatility;4.9984974
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9954921
MFC;HistoricalVolatility;2.0582665
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1747994
MFI;HistoricalVolatility;2.0002310
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0006931
MG;HistoricalVolatility;2.2671277
MG;LiquidityPremium;0
MG;MarginInterval;6.8013831
MRE;HistoricalVolatility;2.8206357
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4619070
MRU;HistoricalVolatility;1.3288222
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9864667
MTL;HistoricalVolatility;2.2198074
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6594221
MX;HistoricalVolatility;3.1222680
MX;LiquidityPremium;0
MX;MarginInterval;9.3668039
NA;HistoricalVolatility;1.6703688
NA;LiquidityPremium;0
NA;MarginInterval;5.0111065
NEPT;HistoricalVolatility;5.7395560
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2186681
NFI;HistoricalVolatility;3.3107337
NFI;LiquidityPremium;0
NFI;MarginInterval;9.9322010
NG;HistoricalVolatility;5.7853481
NG;LiquidityPremium;0
NG;MarginInterval;17.3560442
NGD;HistoricalVolatility;5.0536600
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1609801
NGT;HistoricalVolatility;2.6514090
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9542270
NPI;HistoricalVolatility;1.5400039
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6200117
NTR;HistoricalVolatility;2.4422315
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3266944
NVEI;HistoricalVolatility;8.1267917
NVEI;LiquidityPremium;0
NVEI;MarginInterval;24.3803750
NWHu;HistoricalVolatility;1.5279990
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5839971
NXE;HistoricalVolatility;4.7870928
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3612785
OGC;HistoricalVolatility;4.3239199
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9717597
OGI;HistoricalVolatility;7.0171501
OGI;LiquidityPremium;0
OGI;MarginInterval;21.0514502
OLA;HistoricalVolatility;5.2141908
OLA;LiquidityPremium;0
OLA;MarginInterval;15.6425723
ONEX;HistoricalVolatility;1.9063807
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7191421
OR;HistoricalVolatility;2.7794340
OR;LiquidityPremium;0
OR;MarginInterval;8.3383021
OSK;HistoricalVolatility;7.5019325
OSK;LiquidityPremium;0
OSK;MarginInterval;22.5057976
OTEX;HistoricalVolatility;1.6694947
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0084842
OVV;HistoricalVolatility;4.4531715
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3595145
PAAS;HistoricalVolatility;3.1141039
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3423118
PBH;HistoricalVolatility;1.5443679
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6331038
PD;HistoricalVolatility;3.7501519
PD;LiquidityPremium;0
PD;MarginInterval;11.2504557
PEY;HistoricalVolatility;3.2194963
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6584889
PKI;HistoricalVolatility;1.9715460
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9146380
POU;HistoricalVolatility;3.5641016
POU;LiquidityPremium;0
POU;MarginInterval;10.6923048
POW;HistoricalVolatility;1.4858555
POW;LiquidityPremium;0
POW;MarginInterval;4.4575664
PPL;HistoricalVolatility;1.7870286
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3610859
PRMW;HistoricalVolatility;4.0479577
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1438732
PSK;HistoricalVolatility;2.7575836
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2727509
PVG;HistoricalVolatility;4.7523418
PVG;LiquidityPremium;0
PVG;MarginInterval;14.2570254
PXT;HistoricalVolatility;3.6477411
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9432233
PYR;HistoricalVolatility;5.7954449
PYR;LiquidityPremium;0
PYR;MarginInterval;17.3863347
QBR.B;HistoricalVolatility;1.4823191
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4469573
QSR;HistoricalVolatility;1.7348759
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2046278
RBA;HistoricalVolatility;2.2937753
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8813258
RCI.B;HistoricalVolatility;1.5085396
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5256187
REAL;HistoricalVolatility;4.0854588
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2563763
REIu;HistoricalVolatility;1.3604516
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0813548
RFP;HistoricalVolatility;4.1045115
RFP;LiquidityPremium;0
RFP;MarginInterval;12.3135344
RFP1;HistoricalVolatility;4.1720015
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5160044
RNW;HistoricalVolatility;1.6001716
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8005147
RUS;HistoricalVolatility;2.3360666
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0081997
RY;HistoricalVolatility;1.4159942
RY;LiquidityPremium;0
RY;MarginInterval;4.2479826
SAP;HistoricalVolatility;1.5195184
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5585551
SCF;HistoricalVolatility;1.1596473
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4789419
SCG;HistoricalVolatility;1.1777598
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5332794
SCL;HistoricalVolatility;3.5333272
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5999815
SCR1;HistoricalVolatility;9.4589943
SCR1;LiquidityPremium;0
SCR1;MarginInterval;28.3769828
SDV;HistoricalVolatility;0.4023827
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5077067
SDV22DC16;HistoricalVolatility;0.4023827
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.5077067
SDV23DC15;HistoricalVolatility;1.4033978
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;5.2584578
SDV24DC20;HistoricalVolatility;1.3933535
SDV24DC20;LiquidityPremium;0
