AAV;HistoricalVolatility;7.2855615
AAV;LiquidityPremium;0
AAV;MarginInterval;21.8566846
ABX;HistoricalVolatility;3.8834821
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6504466
AC;HistoricalVolatility;6.0808543
AC;LiquidityPremium;0
AC;MarginInterval;18.2425628
ACB;HistoricalVolatility;7.6777613
ACB;LiquidityPremium;0
ACB;MarginInterval;23.0332839
ACO.X;HistoricalVolatility;4.2906832
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.8720497
ACQ;HistoricalVolatility;6.5361577
ACQ;LiquidityPremium;0
ACQ;MarginInterval;19.6084730
AD;HistoricalVolatility;5.5566996
AD;LiquidityPremium;0
AD;MarginInterval;16.6700987
AEM;HistoricalVolatility;4.5195783
AEM;LiquidityPremium;0
AEM;MarginInterval;13.5587349
AGF.B;HistoricalVolatility;5.3202442
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;15.9607325
AGI;HistoricalVolatility;6.8479557
AGI;LiquidityPremium;0
AGI;MarginInterval;20.5438671
AIF;HistoricalVolatility;3.4139105
AIF;LiquidityPremium;0
AIF;MarginInterval;10.2417313
AIM;HistoricalVolatility;4.7931786
AIM;LiquidityPremium;0
AIM;MarginInterval;14.3795358
ALA;HistoricalVolatility;6.4111401
ALA;LiquidityPremium;0
ALA;MarginInterval;19.2334203
APHA;HistoricalVolatility;7.0386670
APHA;LiquidityPremium;0
APHA;MarginInterval;21.1160011
APu;HistoricalVolatility;4.0659804
APu;LiquidityPremium;0
APu;MarginInterval;12.1979412
AQN;HistoricalVolatility;4.1550655
AQN;LiquidityPremium;0
AQN;MarginInterval;12.4651965
AR;HistoricalVolatility;5.7946065
AR;LiquidityPremium;0
AR;MarginInterval;17.3838197
ARE;HistoricalVolatility;3.5588820
ARE;LiquidityPremium;0
ARE;MarginInterval;10.6766460
ARX;HistoricalVolatility;6.2296710
ARX;LiquidityPremium;0
ARX;MarginInterval;18.6890129
ASR;HistoricalVolatility;5.7172879
ASR;LiquidityPremium;0
ASR;MarginInterval;17.1518638
ATA;HistoricalVolatility;3.0744178
ATA;LiquidityPremium;0
ATA;MarginInterval;9.2232535
ATD.B;HistoricalVolatility;3.3247189
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.9741565
ATP;HistoricalVolatility;3.1309748
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3929245
ATZ;HistoricalVolatility;4.8091843
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.4275529
AXu;HistoricalVolatility;5.3979789
AXu;LiquidityPremium;0
AXu;MarginInterval;16.1939368
BAD;HistoricalVolatility;3.8568702
BAD;LiquidityPremium;0
BAD;MarginInterval;11.5706107
BAM.A;HistoricalVolatility;4.5686658
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;13.7059974
BAX;HistoricalVolatility;0.0648908
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2431424
BAX20AP09;HistoricalVolatility;0.0648908
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.2431424
BAX20DC14;HistoricalVolatility;0.0590821
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2213774
BAX20JN15;HistoricalVolatility;0.0648908
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2431424
BAX20MY15;HistoricalVolatility;0.0648908
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2431424
BAX20SP14;HistoricalVolatility;0.0648908
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2431424
BAX21DC13;HistoricalVolatility;0.0596270
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2234192
BAX21JN14;HistoricalVolatility;0.0596270
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2234192
BAX21MR15;HistoricalVolatility;0.0590821
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2213774
BAX21SP13;HistoricalVolatility;0.0596270
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2234192
BAX22DC19;HistoricalVolatility;0.0560666
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2100790
BAX22JN13;HistoricalVolatility;0.0560666
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2100790
BAX22MR14;HistoricalVolatility;0.0596270
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.2234192
BAX22SP19;HistoricalVolatility;0.0560666
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2100790
BAX23MR13;HistoricalVolatility;0.0560666
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2100790
BB;HistoricalVolatility;5.5840813
BB;LiquidityPremium;0
BB;MarginInterval;16.7522441
BBD.B;HistoricalVolatility;8.0972630
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;24.2917890
BBUu;HistoricalVolatility;4.8677533
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.6032599
BCE;HistoricalVolatility;3.4672339
BCE;LiquidityPremium;0
BCE;MarginInterval;10.4017017
BEIu;HistoricalVolatility;6.2734031
BEIu;LiquidityPremium;0
BEIu;MarginInterval;18.8202093
BEPu;HistoricalVolatility;4.6057846
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.8173540
BHC;HistoricalVolatility;5.2206200
BHC;LiquidityPremium;0
BHC;MarginInterval;15.6618602
BIP1;HistoricalVolatility;5.3217188
BIP1;LiquidityPremium;0
BIP1;MarginInterval;15.9651564
BIR;HistoricalVolatility;7.5453544
BIR;LiquidityPremium;0
BIR;MarginInterval;22.6360631
BLDP;HistoricalVolatility;6.3900923
BLDP;LiquidityPremium;0
BLDP;MarginInterval;19.1702770
BLX;HistoricalVolatility;4.6065602
BLX;LiquidityPremium;0
BLX;MarginInterval;13.8196806
BMO;HistoricalVolatility;4.3905280
BMO;LiquidityPremium;0
BMO;MarginInterval;13.1715839
BNS;HistoricalVolatility;3.9458599
BNS;LiquidityPremium;0
BNS;MarginInterval;11.8375795
BPYu;HistoricalVolatility;5.0962350
BPYu;LiquidityPremium;0
BPYu;MarginInterval;15.2887050
BTE;HistoricalVolatility;7.9574496
BTE;LiquidityPremium;0
BTE;MarginInterval;23.8723487
BTO;HistoricalVolatility;5.6951536
BTO;LiquidityPremium;0
BTO;MarginInterval;17.0854608
CAE;HistoricalVolatility;5.5771527
CAE;LiquidityPremium;0
CAE;MarginInterval;16.7314580
CARu;HistoricalVolatility;2.9590060
CARu;LiquidityPremium;0
CARu;MarginInterval;8.8770181
CAS;HistoricalVolatility;3.8462280
CAS;LiquidityPremium;0
CAS;MarginInterval;11.5386840
CCA;HistoricalVolatility;3.3088411
CCA;LiquidityPremium;0
CCA;MarginInterval;9.9265232
CCL.B;HistoricalVolatility;3.9074464
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;11.7223393
CCO;HistoricalVolatility;3.9881226
CCO;LiquidityPremium;0
CCO;MarginInterval;11.9643677
CEU;HistoricalVolatility;7.6603725
CEU;LiquidityPremium;0
CEU;MarginInterval;22.9811176
CF;HistoricalVolatility;4.5213762
CF;LiquidityPremium;0
CF;MarginInterval;13.5641288
CFP;HistoricalVolatility;6.5065761
CFP;LiquidityPremium;0
CFP;MarginInterval;19.5197283
CFW;HistoricalVolatility;11.7151804
CFW;LiquidityPremium;0
CFW;MarginInterval;35.1455412
CG;HistoricalVolatility;5.5227384
CG;LiquidityPremium;0
CG;MarginInterval;16.5682150
CGB;HistoricalVolatility;0.5300901
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5902701
CGF;HistoricalVolatility;0.2997738
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8993214
CGX;HistoricalVolatility;8.4076385
CGX;LiquidityPremium;0
CGX;MarginInterval;25.2229156
CGZ;HistoricalVolatility;0.1239836
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3719508
CHEu;HistoricalVolatility;5.9973793
CHEu;LiquidityPremium;0
CHEu;MarginInterval;17.9921378
CHR;HistoricalVolatility;7.9107939
CHR;LiquidityPremium;0
CHR;MarginInterval;23.7323815
CIGI;HistoricalVolatility;5.7492566
CIGI;LiquidityPremium;0
CIGI;MarginInterval;17.2477698
CIX;HistoricalVolatility;4.2789026
CIX;LiquidityPremium;0
CIX;MarginInterval;12.8367080
CJ;HistoricalVolatility;8.2228505
CJ;LiquidityPremium;0
CJ;MarginInterval;24.6685517
CJR.B;HistoricalVolatility;5.4395758
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.3187275
CLS;HistoricalVolatility;5.0478320
CLS;LiquidityPremium;0
CLS;MarginInterval;15.1434959
CM;HistoricalVolatility;4.1485693
CM;LiquidityPremium;0
CM;MarginInterval;12.4457080
CNQ;HistoricalVolatility;7.1498600
CNQ;LiquidityPremium;0
CNQ;MarginInterval;21.4495801
CNR;HistoricalVolatility;3.1589518
CNR;LiquidityPremium;0
CNR;MarginInterval;9.4768554
CP;HistoricalVolatility;3.8200808
CP;LiquidityPremium;0
CP;MarginInterval;11.4602425
CPG;HistoricalVolatility;7.5423407
CPG;LiquidityPremium;0
CPG;MarginInterval;22.6270220
CPX;HistoricalVolatility;4.8681480
CPX;LiquidityPremium;0
CPX;MarginInterval;14.6044441
CRON;HistoricalVolatility;6.2583844
CRON;LiquidityPremium;0
CRON;MarginInterval;18.7751532
CRRu;HistoricalVolatility;3.8167294
CRRu;LiquidityPremium;0
CRRu;MarginInterval;11.4501881
CSHu;HistoricalVolatility;4.5556267
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.6668801
CTC.A;HistoricalVolatility;4.7675241
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.3025722
CU;HistoricalVolatility;3.7554937
CU;LiquidityPremium;0
CU;MarginInterval;11.2664812
CUFu;HistoricalVolatility;4.5178212
CUFu;LiquidityPremium;0
CUFu;MarginInterval;13.5534636
CVE;HistoricalVolatility;8.3023666
CVE;LiquidityPremium;0
CVE;MarginInterval;24.9070997
CWB;HistoricalVolatility;3.7845636
CWB;LiquidityPremium;0
CWB;MarginInterval;11.3536908
CWEB;HistoricalVolatility;6.0943148
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.2829444
DIRu;HistoricalVolatility;4.4015125
DIRu;LiquidityPremium;0
DIRu;MarginInterval;13.2045375
DOL;HistoricalVolatility;3.0597380
DOL;LiquidityPremium;0
DOL;MarginInterval;9.1792138
DOO;HistoricalVolatility;6.4778007
DOO;LiquidityPremium;0
DOO;MarginInterval;19.4334021
DPM;HistoricalVolatility;5.3920477
DPM;LiquidityPremium;0
DPM;MarginInterval;16.1761430
DRM;HistoricalVolatility;4.3791694
DRM;LiquidityPremium;0
DRM;MarginInterval;13.1375082
DRT;HistoricalVolatility;6.6230715
DRT;LiquidityPremium;0
DRT;MarginInterval;19.8692146
DSG;HistoricalVolatility;3.1303190
DSG;LiquidityPremium;0
DSG;MarginInterval;9.3909570
Du;HistoricalVolatility;5.4604024
Du;LiquidityPremium;0
Du;MarginInterval;16.3812072
EDR;HistoricalVolatility;6.5219121
EDR;LiquidityPremium;0
EDR;MarginInterval;19.5657361
EDV;HistoricalVolatility;4.6858826
EDV;LiquidityPremium;0
EDV;MarginInterval;14.0576478
EFN;HistoricalVolatility;3.9520409
EFN;LiquidityPremium;0
EFN;MarginInterval;11.8561226
EFX;HistoricalVolatility;5.7181597
EFX;LiquidityPremium;0
EFX;MarginInterval;17.1544792
ELD;HistoricalVolatility;6.7635784
ELD;LiquidityPremium;0
ELD;MarginInterval;20.2907352
EMA;HistoricalVolatility;3.3837446
EMA;LiquidityPremium;0
EMA;MarginInterval;10.1512337
EMP.A;HistoricalVolatility;3.6648941
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;10.9946821
ENB;HistoricalVolatility;4.7094762
ENB;LiquidityPremium;0
ENB;MarginInterval;14.1284286
ERF;HistoricalVolatility;6.4440960
ERF;LiquidityPremium;0
ERF;MarginInterval;19.3322879
ESI;HistoricalVolatility;11.4888513
ESI;LiquidityPremium;0
ESI;MarginInterval;34.4665541
EXE;HistoricalVolatility;3.4611882
EXE;LiquidityPremium;0
EXE;MarginInterval;10.3835648
FCRu;HistoricalVolatility;3.6530074
FCRu;LiquidityPremium;0
FCRu;MarginInterval;10.9590224
FM;HistoricalVolatility;8.1075693
FM;LiquidityPremium;0
FM;MarginInterval;24.3227079
FNV;HistoricalVolatility;3.5494276
FNV;LiquidityPremium;0
FNV;MarginInterval;10.6482830
FR;HistoricalVolatility;5.7912752
FR;LiquidityPremium;0
FR;MarginInterval;17.3738258
FRU;HistoricalVolatility;5.4261295
FRU;LiquidityPremium;0
FRU;MarginInterval;16.2783885
FTS;HistoricalVolatility;3.4928263
FTS;LiquidityPremium;0
FTS;MarginInterval;10.4784791
FTT;HistoricalVolatility;4.3015058
FTT;LiquidityPremium;0
FTT;MarginInterval;12.9045172
FVI;HistoricalVolatility;6.3436307
FVI;LiquidityPremium;0
FVI;MarginInterval;19.0308920
G1;HistoricalVolatility;3.5498847
G1;LiquidityPremium;0
G1;MarginInterval;10.6496541
GC;HistoricalVolatility;5.4722905
GC;LiquidityPremium;0
GC;MarginInterval;16.4168717
GEI;HistoricalVolatility;5.8343812
GEI;LiquidityPremium;0
GEI;MarginInterval;17.5031438
GIB.A;HistoricalVolatility;2.8141282
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;8.4423847
GIL;HistoricalVolatility;4.4920686
GIL;LiquidityPremium;0
GIL;MarginInterval;13.4762058
GOOS;HistoricalVolatility;5.1323771
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.3971313
GRTu;HistoricalVolatility;4.4267685
GRTu;LiquidityPremium;0
GRTu;MarginInterval;13.2803056
GTE;HistoricalVolatility;8.1749104
GTE;LiquidityPremium;0
GTE;MarginInterval;24.5247309
GUD;HistoricalVolatility;2.9230960
GUD;LiquidityPremium;0
GUD;MarginInterval;8.7692880
GUY;HistoricalVolatility;7.4537877
GUY;LiquidityPremium;0
GUY;MarginInterval;22.3613631
GWO;HistoricalVolatility;4.4088711
GWO;LiquidityPremium;0
GWO;MarginInterval;13.2266133
H;HistoricalVolatility;2.8696715
H;LiquidityPremium;0
H;MarginInterval;8.6090145
HBC1;HistoricalVolatility;3.1561393
HBC1;LiquidityPremium;0
HBC1;MarginInterval;9.4684182
HBM;HistoricalVolatility;6.4908464
HBM;LiquidityPremium;0
HBM;MarginInterval;19.4725393
HCG;HistoricalVolatility;4.4857621
HCG;LiquidityPremium;0
HCG;MarginInterval;13.4572864
HEXO;HistoricalVolatility;12.2096298
HEXO;LiquidityPremium;0
HEXO;MarginInterval;36.6288894
HGD;HistoricalVolatility;7.2183289
HGD;LiquidityPremium;0
HGD;MarginInterval;21.6549864
HGU;HistoricalVolatility;7.6394398
HGU;LiquidityPremium;0
HGU;MarginInterval;22.9183193
HMMJ;HistoricalVolatility;4.4587009
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.3761026
HND;HistoricalVolatility;5.7675124
HND;LiquidityPremium;0
HND;MarginInterval;17.3025372
HNU;HistoricalVolatility;5.7510252
HNU;LiquidityPremium;0
HNU;MarginInterval;17.2530756
HOD;HistoricalVolatility;10.6560700
HOD;LiquidityPremium;0
HOD;MarginInterval;31.9682098
HOU;HistoricalVolatility;10.6239011
HOU;LiquidityPremium;0
HOU;MarginInterval;31.8717034
HPR;HistoricalVolatility;2.9125623
HPR;LiquidityPremium;0
HPR;MarginInterval;8.7376871
HRu;HistoricalVolatility;4.6747701
HRu;LiquidityPremium;0
HRu;MarginInterval;14.0243104
HSE;HistoricalVolatility;6.2587194
HSE;LiquidityPremium;0
HSE;MarginInterval;18.7761582
HXT;HistoricalVolatility;3.4221295
HXT;LiquidityPremium;0
HXT;MarginInterval;10.2663886
IAG;HistoricalVolatility;4.5737131
IAG;LiquidityPremium;0
IAG;MarginInterval;13.7211393
IFC;HistoricalVolatility;2.9922884
IFC;LiquidityPremium;0
IFC;MarginInterval;8.9768653
IFP;HistoricalVolatility;6.3560944
IFP;LiquidityPremium;0
IFP;MarginInterval;19.0682831
IGM;HistoricalVolatility;3.6868244
IGM;LiquidityPremium;0
IGM;MarginInterval;11.0604735
IMG;HistoricalVolatility;6.2670721
IMG;LiquidityPremium;0
IMG;MarginInterval;18.8012164
IMO;HistoricalVolatility;5.5401776
IMO;LiquidityPremium;0
IMO;MarginInterval;16.6205328
INE;HistoricalVolatility;4.3176855
INE;LiquidityPremium;0
INE;MarginInterval;12.9530563
IPL;HistoricalVolatility;7.7237374
IPL;LiquidityPremium;0
IPL;MarginInterval;23.1712121
ITP;HistoricalVolatility;5.2205744
ITP;LiquidityPremium;0
ITP;MarginInterval;15.6617233
IVN;HistoricalVolatility;4.5264621
IVN;LiquidityPremium;0
IVN;MarginInterval;13.5793862
JE;HistoricalVolatility;9.0140652
JE;LiquidityPremium;0
JE;MarginInterval;27.0421958
JWEL;HistoricalVolatility;2.8740479
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.6221436
K;HistoricalVolatility;5.9257707
K;LiquidityPremium;0
K;MarginInterval;17.7773123
KEL;HistoricalVolatility;8.4349509
KEL;LiquidityPremium;0
KEL;MarginInterval;25.3048525
KEY;HistoricalVolatility;6.5656774
KEY;LiquidityPremium;0
KEY;MarginInterval;19.6970322
KL;HistoricalVolatility;5.5908070
KL;LiquidityPremium;0
KL;MarginInterval;16.7724210
KL1;HistoricalVolatility;5.5320473
KL1;LiquidityPremium;0
KL1;MarginInterval;16.5961417
KXS;HistoricalVolatility;3.6203719
KXS;LiquidityPremium;0
KXS;MarginInterval;10.8611157
L;HistoricalVolatility;3.0013943
L;LiquidityPremium;0
L;MarginInterval;9.0041828
LABS;HistoricalVolatility;7.0575802
LABS;LiquidityPremium;0
LABS;MarginInterval;21.1727406
LAC;HistoricalVolatility;6.7940457
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3821369
LB;HistoricalVolatility;3.8668441
LB;LiquidityPremium;0
LB;MarginInterval;11.6005322
LGB;HistoricalVolatility;1.3824219
LGB;LiquidityPremium;0
LGB;MarginInterval;4.1472657
LGO;HistoricalVolatility;5.7283790
LGO;LiquidityPremium;0
LGO;MarginInterval;17.1851370
LIF;HistoricalVolatility;4.4168978
LIF;LiquidityPremium;0
LIF;MarginInterval;13.2506934
LNR;HistoricalVolatility;4.0685353
LNR;LiquidityPremium;0
LNR;MarginInterval;12.2056058
LSPD;HistoricalVolatility;8.6915268
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.0745803
LUN;HistoricalVolatility;5.2161147
LUN;LiquidityPremium;0
LUN;MarginInterval;15.6483442
MAG;HistoricalVolatility;6.6674294
MAG;LiquidityPremium;0
MAG;MarginInterval;20.0022883
MAXR;HistoricalVolatility;7.8181091
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.4543271
MDI;HistoricalVolatility;4.4407125
MDI;LiquidityPremium;0
MDI;MarginInterval;13.3221374
MEG;HistoricalVolatility;9.4928921
MEG;LiquidityPremium;0
MEG;MarginInterval;28.4786764
MFC;HistoricalVolatility;4.9568142
MFC;LiquidityPremium;0
MFC;MarginInterval;14.8704425
MFI;HistoricalVolatility;3.2269406
MFI;LiquidityPremium;0
MFI;MarginInterval;9.6808218
MG;HistoricalVolatility;4.5692097
MG;LiquidityPremium;0
MG;MarginInterval;13.7076289
MIC;HistoricalVolatility;4.3447650
MIC;LiquidityPremium;0
MIC;MarginInterval;13.0342950
MRE;HistoricalVolatility;5.2794283
MRE;LiquidityPremium;0
MRE;MarginInterval;15.8382850
MRU;HistoricalVolatility;2.3821305
MRU;LiquidityPremium;0
MRU;MarginInterval;7.1463914
MSI;HistoricalVolatility;2.5274637
MSI;LiquidityPremium;0
MSI;MarginInterval;7.5823909
MTL;HistoricalVolatility;4.2310792
MTL;LiquidityPremium;0
MTL;MarginInterval;12.6932376
MTY;HistoricalVolatility;6.6875242
MTY;LiquidityPremium;0
MTY;MarginInterval;20.0625725
MUX;HistoricalVolatility;6.4826651
MUX;LiquidityPremium;0
MUX;MarginInterval;19.4479952
MX;HistoricalVolatility;6.5971527
MX;LiquidityPremium;0
MX;MarginInterval;19.7914579
NA;HistoricalVolatility;4.7046939
NA;LiquidityPremium;0
NA;MarginInterval;14.1140817
NEPT;HistoricalVolatility;7.3406800
NEPT;LiquidityPremium;0
NEPT;MarginInterval;22.0220401
NFI;HistoricalVolatility;7.6898310
NFI;LiquidityPremium;0
NFI;MarginInterval;23.0694931
NG;HistoricalVolatility;6.0602619
NG;LiquidityPremium;0
NG;MarginInterval;18.1807857
NGD;HistoricalVolatility;6.7330713
NGD;LiquidityPremium;0
NGD;MarginInterval;20.1992140
NGT;HistoricalVolatility;2.7071212
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1213635
NPI;HistoricalVolatility;4.1251829
NPI;LiquidityPremium;0
NPI;MarginInterval;12.3755488
NTR;HistoricalVolatility;3.8521227
NTR;LiquidityPremium;0
NTR;MarginInterval;11.5563681
NVA;HistoricalVolatility;11.0284944
NVA;LiquidityPremium;0
NVA;MarginInterval;33.0854832
NVUu;HistoricalVolatility;2.7386006
NVUu;LiquidityPremium;0
NVUu;MarginInterval;8.2158017
NWC;HistoricalVolatility;3.8136631
NWC;LiquidityPremium;0
NWC;MarginInterval;11.4409894
NWHu;HistoricalVolatility;4.5285630
NWHu;LiquidityPremium;0
NWHu;MarginInterval;13.5856891
OGC;HistoricalVolatility;6.5175824
OGC;LiquidityPremium;0
OGC;MarginInterval;19.5527474
OGI;HistoricalVolatility;7.8491945
OGI;LiquidityPremium;0
OGI;MarginInterval;23.5475833
ONEX;HistoricalVolatility;4.2610924
ONEX;LiquidityPremium;0
ONEX;MarginInterval;12.7832769
OR;HistoricalVolatility;5.5986079
OR;LiquidityPremium;0
OR;MarginInterval;16.7958237
OSB;HistoricalVolatility;6.4246590
OSB;LiquidityPremium;0
OSB;MarginInterval;19.2739771
OSK;HistoricalVolatility;6.0295825
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0887476
OTEX;HistoricalVolatility;3.3174826
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.9524478
OVV;HistoricalVolatility;10.8301283
OVV;LiquidityPremium;0
OVV;MarginInterval;32.4903851
PAAS;HistoricalVolatility;5.8845777
PAAS;LiquidityPremium;0
PAAS;MarginInterval;17.6537331
PBH;HistoricalVolatility;2.8664195
PBH;LiquidityPremium;0
PBH;MarginInterval;8.5992586
PD;HistoricalVolatility;8.0908023
PD;LiquidityPremium;0
PD;MarginInterval;24.2724069
PEY;HistoricalVolatility;5.2916350
PEY;LiquidityPremium;0
PEY;MarginInterval;15.8749047
PG;HistoricalVolatility;6.0820891
PG;LiquidityPremium;0
PG;MarginInterval;18.2462673
PKI;HistoricalVolatility;5.0395164
PKI;LiquidityPremium;0
PKI;MarginInterval;15.1185494
POU;HistoricalVolatility;7.9970836
POU;LiquidityPremium;0
POU;MarginInterval;23.9912507
POW;HistoricalVolatility;5.3110679
POW;LiquidityPremium;0
POW;MarginInterval;15.9332038
POW1;HistoricalVolatility;5.3218616
POW1;LiquidityPremium;0
POW1;MarginInterval;15.9655847
PPL;HistoricalVolatility;8.1037852
PPL;LiquidityPremium;0
PPL;MarginInterval;24.3113553
PPL1;HistoricalVolatility;7.9844376
PPL1;LiquidityPremium;0
PPL1;MarginInterval;23.9533126
PRMW;HistoricalVolatility;5.1953566
PRMW;LiquidityPremium;0
PRMW;MarginInterval;15.5860699
PSI;HistoricalVolatility;3.9049625
PSI;LiquidityPremium;0
PSI;MarginInterval;11.7148876
PSK;HistoricalVolatility;4.6315193
PSK;LiquidityPremium;0
PSK;MarginInterval;13.8945581
PVG;HistoricalVolatility;5.6639849
PVG;LiquidityPremium;0
PVG;MarginInterval;16.9919547
PXT;HistoricalVolatility;4.9116258
PXT;LiquidityPremium;0
PXT;MarginInterval;14.7348775
QBR.B;HistoricalVolatility;2.8986516
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.6959547
QSR;HistoricalVolatility;4.7618160
QSR;LiquidityPremium;0
QSR;MarginInterval;14.2854481
RBA;HistoricalVolatility;2.9690736
RBA;LiquidityPremium;0
RBA;MarginInterval;8.9072207
RCH;HistoricalVolatility;2.6192545
RCH;LiquidityPremium;0
RCH;MarginInterval;7.8577634
RCI.B;HistoricalVolatility;3.7455225
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;11.2365675
REAL;HistoricalVolatility;4.9948670
REAL;LiquidityPremium;0
REAL;MarginInterval;14.9846009
REIu;HistoricalVolatility;4.4289864
REIu;LiquidityPremium;0
REIu;MarginInterval;13.2869591
RFP;HistoricalVolatility;5.2007054
RFP;LiquidityPremium;0
RFP;MarginInterval;15.6021160
RNW;HistoricalVolatility;4.1768396
RNW;LiquidityPremium;0
RNW;MarginInterval;12.5305186
ROOT;HistoricalVolatility;6.1075215
ROOT;LiquidityPremium;0
ROOT;MarginInterval;18.3225645
RUS;HistoricalVolatility;4.0429219
RUS;LiquidityPremium;0
RUS;MarginInterval;12.1287660
RY;HistoricalVolatility;3.6402659
RY;LiquidityPremium;0
RY;MarginInterval;10.9207977
SAP;HistoricalVolatility;2.9939301
SAP;LiquidityPremium;0
SAP;MarginInterval;8.9817903
SCF;HistoricalVolatility;3.2834962
SCF;LiquidityPremium;0
SCF;MarginInterval;9.8504888
SCL;HistoricalVolatility;11.3025135
SCL;LiquidityPremium;0
SCL;MarginInterval;33.9075404
SEA;HistoricalVolatility;6.5986202
SEA;LiquidityPremium;0
SEA;MarginInterval;19.7958605
SES;HistoricalVolatility;8.1419173
SES;LiquidityPremium;0
SES;MarginInterval;24.4257518
SGY;HistoricalVolatility;8.6061978
SGY;LiquidityPremium;0
SGY;MarginInterval;25.8185936
SHOP;HistoricalVolatility;4.8431451
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.5294352
SIA;HistoricalVolatility;4.5982468
SIA;LiquidityPremium;0
SIA;MarginInterval;13.7947404
SIS;HistoricalVolatility;4.6898932
SIS;LiquidityPremium;0
SIS;MarginInterval;14.0696797
SJ;HistoricalVolatility;3.5737766
SJ;LiquidityPremium;0
SJ;MarginInterval;10.7213298
SJR.B;HistoricalVolatility;3.4401890
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.3205669
SLF;HistoricalVolatility;3.7640215
SLF;LiquidityPremium;0
SLF;MarginInterval;11.2920646
SMF;HistoricalVolatility;7.6126118
SMF;LiquidityPremium;0
SMF;MarginInterval;22.8378353
SMJ;HistoricalVolatility;4.5445050
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.0280211
SNC;HistoricalVolatility;5.6077709
SNC;LiquidityPremium;0
SNC;MarginInterval;16.8233125
SOY;HistoricalVolatility;7.0265054
SOY;LiquidityPremium;0
SOY;MarginInterval;21.0795162
SPB;HistoricalVolatility;4.5839153
SPB;LiquidityPremium;0
SPB;MarginInterval;13.7517459
SRUu;HistoricalVolatility;4.4552378
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.3657134
SSL;HistoricalVolatility;6.0104499
SSL;LiquidityPremium;0
SSL;MarginInterval;18.0313498
SSRM;HistoricalVolatility;4.8514292
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.5542875
STLC;HistoricalVolatility;6.1347000
STLC;LiquidityPremium;0
STLC;MarginInterval;18.4041000
STN;HistoricalVolatility;2.9706760
STN;LiquidityPremium;0
STN;MarginInterval;8.9120278
SU;HistoricalVolatility;5.7788897
SU;LiquidityPremium;0
SU;MarginInterval;17.3366691
SVM;HistoricalVolatility;8.6004759
SVM;LiquidityPremium;0
SVM;MarginInterval;25.8014278
SW;HistoricalVolatility;4.2830864
