AAV;HistoricalVolatility;2.6774878
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0324633
ABX;HistoricalVolatility;2.75525
ABX;LiquidityPremium;0
ABX;MarginInterval;8.26575
AC;HistoricalVolatility;3.5713978
AC;LiquidityPremium;0
AC;MarginInterval;10.7141935
ACB;HistoricalVolatility;5.7887339
ACB;LiquidityPremium;0
ACB;MarginInterval;17.3662017
ACO.X;HistoricalVolatility;1.4113194
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2339582
ACQ;HistoricalVolatility;3.2196243
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6588729
AD;HistoricalVolatility;1.94987
AD;LiquidityPremium;0
AD;MarginInterval;5.84961
AEM;HistoricalVolatility;2.9473763
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8421288
AGF.B;HistoricalVolatility;2.0824062
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2472186
AGI;HistoricalVolatility;3.5510732
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6532196
AGI1;HistoricalVolatility;3.5146341
AGI1;LiquidityPremium;2.125195
AGI1;MarginInterval;10.5439022
AGU1;HistoricalVolatility;2.0341548
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1024645
AIF;HistoricalVolatility;2.2488811
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7466432
AIM;HistoricalVolatility;4.8725977
AIM;LiquidityPremium;0
AIM;MarginInterval;14.617793
ALA;HistoricalVolatility;1.3555202
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0665607
APH;HistoricalVolatility;5.1867697
APH;LiquidityPremium;0
APH;MarginInterval;15.5603091
APu;HistoricalVolatility;1.3662773
APu;LiquidityPremium;0
APu;MarginInterval;4.0988318
AQN;HistoricalVolatility;1.7233863
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1701588
AR;HistoricalVolatility;3.8413908
AR;LiquidityPremium;0
AR;MarginInterval;11.5241723
ARE;HistoricalVolatility;2.2278023
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6834068
ARX;HistoricalVolatility;2.1484491
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4453474
ASR;HistoricalVolatility;3.8655471
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5966413
ATA;HistoricalVolatility;2.3844654
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1533961
ATD.B;HistoricalVolatility;1.697286
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0918581
ATP;HistoricalVolatility;2.3956404
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1869212
ATZ;HistoricalVolatility;1.8199094
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4597283
AXu;HistoricalVolatility;1.4148007
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2444022
BAD;HistoricalVolatility;2.1055821
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3167462
BAM.A;HistoricalVolatility;1.5383316
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6149948
BAX;HistoricalVolatility;0.0339225
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1271057
BAX18AG13;HistoricalVolatility;0.0339225
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1271057
BAX18DC17;HistoricalVolatility;0.0339225
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1271057
BAX18JY16;HistoricalVolatility;0.0339225
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1271057
BAX18SP17;HistoricalVolatility;0.0339225
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1271057
BAX19DC16;HistoricalVolatility;0.0527245
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1975559
BAX19JN17;HistoricalVolatility;0.0455534
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.170686
BAX19MR18;HistoricalVolatility;0.0455534
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.170686
BAX19SP16;HistoricalVolatility;0.0527245
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1975559
BAX20DC14;HistoricalVolatility;0.056451
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2115187
BAX20JN15;HistoricalVolatility;0.0527245
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1975559
BAX20MR16;HistoricalVolatility;0.0527245
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1975559
BAX20SP14;HistoricalVolatility;0.056451
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2115187
BAX21JN14;HistoricalVolatility;0.056451
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2115187
BAX21MR15;HistoricalVolatility;0.056451
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2115187
BB;HistoricalVolatility;3.263399
BB;LiquidityPremium;0
BB;MarginInterval;9.7901969
BBD.B;HistoricalVolatility;2.9574824
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8724473
BCB;HistoricalVolatility;2.9152407
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7457222
BCE;HistoricalVolatility;1.1062687
BCE;LiquidityPremium;0
BCE;MarginInterval;3.318806
BEIu;HistoricalVolatility;1.4699389
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4098166
BEPu;HistoricalVolatility;1.2850003
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8550008
BIPu;HistoricalVolatility;1.1907457
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5722372
BIR;HistoricalVolatility;3.2014269
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6042807
BLDP;HistoricalVolatility;4.6907909
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0723728
BLX;HistoricalVolatility;1.7920357
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3761072
BMO;HistoricalVolatility;1.2433062
BMO;LiquidityPremium;0.5014195
BMO;MarginInterval;3.7299187
BNP;HistoricalVolatility;3.4765223
BNP;LiquidityPremium;0
BNP;MarginInterval;10.429567
BNS;HistoricalVolatility;1.2645603
BNS;LiquidityPremium;0.3308839
BNS;MarginInterval;3.7936809
BPYu;HistoricalVolatility;1.1515311
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4545932
BTE;HistoricalVolatility;3.4174372
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2523115
BTO;HistoricalVolatility;3.6244043
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8732129
CAE;HistoricalVolatility;1.5350031
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6050093
CARu;HistoricalVolatility;1.2844227
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8532681
CAS;HistoricalVolatility;2.439964
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3198919
CCA;HistoricalVolatility;1.4199429
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2598288
CCL.B;HistoricalVolatility;1.9386446
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8159339
CCO;HistoricalVolatility;2.3847554
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1542663
CEU;HistoricalVolatility;2.9199087
CEU;LiquidityPremium;0
CEU;MarginInterval;8.759726
CF;HistoricalVolatility;2.7257007
CF;LiquidityPremium;0
CF;MarginInterval;8.177102
CFP;HistoricalVolatility;2.3023
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9069
CFW;HistoricalVolatility;3.2521793
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7565379
CG;HistoricalVolatility;4.1275593
CG;LiquidityPremium;0
CG;MarginInterval;12.382678
CGB;HistoricalVolatility;0.3541255
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0623765
CGB18DC18;HistoricalVolatility;0.3541255
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0623765
CGB18SP19;HistoricalVolatility;0.3541255
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0623765
CGB19JN19;HistoricalVolatility;0.3541255
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0623765
CGB19MR20;HistoricalVolatility;0.3541255
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0623765
CGF;HistoricalVolatility;0.2336828
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7010483
CGX;HistoricalVolatility;1.6698556
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0095668
CGZ;HistoricalVolatility;0.1253084
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3759251
CHEu;HistoricalVolatility;1.7134381
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1403144
CHR;HistoricalVolatility;2.2143557
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6430672
CIGI;HistoricalVolatility;1.8874012
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6622036
CIX;HistoricalVolatility;1.3883836
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1651508
CJ;HistoricalVolatility;2.9100818
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7302455
CJR.B;HistoricalVolatility;2.7585739
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2757218
CLS;HistoricalVolatility;2.3424501
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0273504
CM;HistoricalVolatility;1.3008903
CM;LiquidityPremium;0.2502314
CM;MarginInterval;3.9026708
CNL;HistoricalVolatility;4.3112889
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9338668
CNQ;HistoricalVolatility;2.2972197
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.891659
CNR;HistoricalVolatility;1.3693024
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1079071
CP;HistoricalVolatility;1.7424796
CP;LiquidityPremium;0
CP;MarginInterval;5.2274388
CPG;HistoricalVolatility;2.6678563
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0035688
CPX;HistoricalVolatility;1.1704401
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5113204
CR;HistoricalVolatility;4.1314021
CR;LiquidityPremium;0
CR;MarginInterval;12.3942064
CRRu;HistoricalVolatility;1.1688891
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5066674
CSHu;HistoricalVolatility;1.6253207
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8759622
CTC.A;HistoricalVolatility;1.4704987
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.411496
CU;HistoricalVolatility;1.2325472
CU;LiquidityPremium;0
CU;MarginInterval;3.6976417
CUFu;HistoricalVolatility;1.1744634
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5233901
CVE;HistoricalVolatility;2.5582594
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6747782
CWB;HistoricalVolatility;1.7736249
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3208746
DC.A;HistoricalVolatility;2.6755619
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0266856
DGC;HistoricalVolatility;3.9203909
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7611726
DHX.B;HistoricalVolatility;3.4893298
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4679894
DIRu;HistoricalVolatility;1.0143199
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0429597
DOL;HistoricalVolatility;1.4184171
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2552514
DOO;HistoricalVolatility;1.9617807
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8853421
DPM;HistoricalVolatility;3.7504171
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2512514
DRGu;HistoricalVolatility;1.0379885
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1139654
DRM;HistoricalVolatility;1.9980503
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9941509
DSG;HistoricalVolatility;1.7211945
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1635835
Du;HistoricalVolatility;1.4100213
Du;LiquidityPremium;0
Du;MarginInterval;4.230064
ECA;HistoricalVolatility;2.4818408
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4455225
ECI;HistoricalVolatility;1.4871445
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4614334
EDR;HistoricalVolatility;4.3098272
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9294817
EDV;HistoricalVolatility;3.720825
EDV;LiquidityPremium;0
EDV;MarginInterval;11.162475
EFN;HistoricalVolatility;3.9206634
EFN;LiquidityPremium;0
EFN;MarginInterval;11.7619902
EFN1;HistoricalVolatility;2.5520308
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.6560924
EFX;HistoricalVolatility;1.8928663
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6785989
ELD;HistoricalVolatility;3.5883269
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7649806
EMA;HistoricalVolatility;0.9902205
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9706616
EMF;HistoricalVolatility;0.9315417
EMF;LiquidityPremium;0
EMF;MarginInterval;2.794625
EMP.A;HistoricalVolatility;1.6067886
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8203657
ENB;HistoricalVolatility;1.4958397
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4875192
ENF;HistoricalVolatility;1.484446
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4533379
ENGH;HistoricalVolatility;1.9272697
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7818092
ERF;HistoricalVolatility;2.5346019
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6038058
ESI;HistoricalVolatility;2.4508069
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3524207
EXE;HistoricalVolatility;2.0122684
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0368052
FAC;HistoricalVolatility;1.5350031
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6050093
FAE;HistoricalVolatility;2.9473763
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8421288
FAL;HistoricalVolatility;1.3555202
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0665607
FAX;HistoricalVolatility;2.1484491
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4453474
FBA;HistoricalVolatility;2.75525
FBA;LiquidityPremium;0
FBA;MarginInterval;8.26575
FBB;HistoricalVolatility;3.263399
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7901969
FBC;HistoricalVolatility;1.1062687
FBC;LiquidityPremium;0
FBC;MarginInterval;3.318806
FBD;HistoricalVolatility;2.9574824
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8724473
FBM;HistoricalVolatility;1.5383316
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6149948
FBO;HistoricalVolatility;1.2433062
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7299187
FCB;HistoricalVolatility;1.3008903
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9026708
FCG;HistoricalVolatility;2.6678563
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0035688
FCI;HistoricalVolatility;1.9386446
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8159339
FCL;HistoricalVolatility;1.8395034
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5185102
FCN;HistoricalVolatility;1.3693024
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1079071
FCP;HistoricalVolatility;1.7424796
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2274388
FCQ;HistoricalVolatility;2.2972197
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.891659
FCR;HistoricalVolatility;1.0483801
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1451402
FCT;HistoricalVolatility;1.4704987
FCT;LiquidityPremium;0
FCT;MarginInterval;4.411496
FCX;HistoricalVolatility;1.3883836
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1651508
FDO;HistoricalVolatility;1.4184171
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2552514
FEA;HistoricalVolatility;2.4818408
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4455225
FEB;HistoricalVolatility;1.4958397
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4875192
FEF;HistoricalVolatility;3.9206634
FEF;LiquidityPremium;0
FEF;MarginInterval;11.7619902
FEG;HistoricalVolatility;1.7438052
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2314156
FEL;HistoricalVolatility;3.5883269
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7649806
FEM;HistoricalVolatility;1.6067886
FEM;LiquidityPremium;0
FEM;MarginInterval;4.8203657
FEU;HistoricalVolatility;3.4174372
FEU;LiquidityPremium;0
FEU;MarginInterval;10.2523115
FFR;HistoricalVolatility;1.0483801
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1451402
FFS;HistoricalVolatility;1.1100321
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3300963
FFV;HistoricalVolatility;2.2514951
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7544854
FGG;HistoricalVolatility;2.7469542
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2408625
FGI;HistoricalVolatility;1.6817477
FGI;LiquidityPremium;0
FGI;MarginInterval;5.045243
FGN;HistoricalVolatility;1.3483303
FGN;LiquidityPremium;0
FGN;MarginInterval;4.044991
FGW;HistoricalVolatility;2.1405049
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4215148
FHO;HistoricalVolatility;0.7496347
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2489041
FHS;HistoricalVolatility;1.8040627
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4121881
FIA;HistoricalVolatility;1.6884884
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0654652
FIC;HistoricalVolatility;0.9775151
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9325452
FIF;HistoricalVolatility;1.2812522
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8437565
FIR;HistoricalVolatility;1.3614586
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0843757
FIU;HistoricalVolatility;1.0235644
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0706932
FKH;HistoricalVolatility;1.4661987
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3985962
FKJ;HistoricalVolatility;3.1431855
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.4295564
FKK;HistoricalVolatility;3.3090941
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9272823
FKY;HistoricalVolatility;1.5621027
FKY;LiquidityPremium;0
FKY;MarginInterval;4.686308
FLC;HistoricalVolatility;2.6280367
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8841101
FLF;HistoricalVolatility;1.7642347
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2927041
FLL;HistoricalVolatility;1.2295062
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6885186
FLN;HistoricalVolatility;3.5010788
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5032364
FLV;HistoricalVolatility;4.3979062
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1937186
FM;HistoricalVolatility;3.9506158
FM;LiquidityPremium;0
FM;MarginInterval;11.8518475
FMA;HistoricalVolatility;0.9902205
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9706616
FMF;HistoricalVolatility;2.0080522
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0241566
FMI;HistoricalVolatility;2.0378951
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1136852
FMJ;HistoricalVolatility;3.4133262
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2399786
FMO;HistoricalVolatility;1.6193599
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8580798
FMQ;HistoricalVolatility;3.9506158
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8518475
FMU;HistoricalVolatility;1.2664762
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7994285
FMX;HistoricalVolatility;2.361327
FMX;LiquidityPremium;0
FMX;MarginInterval;7.083981
FNB;HistoricalVolatility;1.3059844
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9179533
FNN;HistoricalVolatility;1.9897456
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9692369
FNS;HistoricalVolatility;1.2645603
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7936809
FNU;HistoricalVolatility;1.6960615
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0881846
FNV;HistoricalVolatility;2.2514951
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7544854
FOA;HistoricalVolatility;5.7887339
FOA;LiquidityPremium;0
FOA;MarginInterval;17.3662017
FOC;HistoricalVolatility;2.3847554
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1542663
FON;HistoricalVolatility;1.4905692
FON;LiquidityPremium;0
FON;MarginInterval;4.4717075
FOP;HistoricalVolatility;1.9238332
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7714997
FOU;HistoricalVolatility;2.1331669
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3995008
FPF;HistoricalVolatility;1.3472176
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0416528
FPH;HistoricalVolatility;5.1867697
FPH;LiquidityPremium;0
FPH;MarginInterval;15.5603091
FPK;HistoricalVolatility;1.9686181
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9058543
FPL;HistoricalVolatility;1.3405011
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0215033
FPM;HistoricalVolatility;2.9993964
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9981892
FPP;HistoricalVolatility;1.4269695
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2809086
FPV;HistoricalVolatility;2.4688157
FPV;LiquidityPremium;0
FPV;MarginInterval;7.406447
FPW;HistoricalVolatility;1.4508562
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3525686
FQB;HistoricalVolatility;1.3248855
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9746566
FQN;HistoricalVolatility;1.7233863
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1701588
FQR;HistoricalVolatility;1.4935293
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4805879
FR;HistoricalVolatility;3.9063172
FR;LiquidityPremium;0
FR;MarginInterval;11.7189516
FRP;HistoricalVolatility;1.1984112
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5952336
FRQ;HistoricalVolatility;1.1907457
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5722372
FRT;HistoricalVolatility;1.3057919
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9173757
FRU;HistoricalVolatility;1.9492461
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8477383
FRV;HistoricalVolatility;3.3652101
FRV;LiquidityPremium;0
FRV;MarginInterval;10.0956303
FRW;HistoricalVolatility;1.2045682
FRW;LiquidityPremium;0
FRW;MarginInterval;3.6137047
FRY;HistoricalVolatility;1.2923306
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8769919
FSA;HistoricalVolatility;1.4086772
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2260316
FSG;HistoricalVolatility;2.4697019
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4091056
FSH;HistoricalVolatility;2.8561209
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5683628
FSJ;HistoricalVolatility;1.2186935
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6560806
FSU;HistoricalVolatility;2.0896696
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2690088
FTA;HistoricalVolatility;1.697286
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0918581
FTC;HistoricalVolatility;1.1926464
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5779391
FTD;HistoricalVolatility;1.2246271
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6738813
FTK;HistoricalVolatility;3.4989877
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4969632
FTL;HistoricalVolatility;1.4113194
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2339582
FTQ;HistoricalVolatility;3.5000367
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5001101
FTS;HistoricalVolatility;1.1100321
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3300963
FTT;HistoricalVolatility;1.9897456
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9692369
FUE;HistoricalVolatility;1.2325472
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6976417
FVE;HistoricalVolatility;2.5582594
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6747782
FVH;HistoricalVolatility;1.6253207
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8759622
FVI;HistoricalVolatility;3.8063316
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4189948
FVJ;HistoricalVolatility;2.9100818
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7302455
FVM;HistoricalVolatility;1.9278519
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7835556
FWA;HistoricalVolatility;3.5713978
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7141935
FWC;HistoricalVolatility;1.5881074
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7643222
FWD;HistoricalVolatility;4.9924308
FWD;LiquidityPremium;0
FWD;MarginInterval;14.9772924
FWL;HistoricalVolatility;1.4120944
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2362832
FWN;HistoricalVolatility;1.2178916
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6536747
FWP;HistoricalVolatility;2.4051324
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2153973
FWT;HistoricalVolatility;2.2035565
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6106694
FXB;HistoricalVolatility;0.2846824
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8540471
FXE;HistoricalVolatility;0.8861119
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6583358
FXG;HistoricalVolatility;2.417638
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2529139
FXJ;HistoricalVolatility;2.7585739
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.2757218
FXN;HistoricalVolatility;1.0755445
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2266336
FXT;HistoricalVolatility;0.7773106
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3319318
FYP;HistoricalVolatility;1.1515311
FYP;LiquidityPremium;0
FYP;MarginInterval;3.4545932
FYR;HistoricalVolatility;3.2962793
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8888379
FZB;HistoricalVolatility;0.7747614
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3242843
FZC;HistoricalVolatility;1.4199429
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2598288
FZN;HistoricalVolatility;0.7812407
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3437221
FZU;HistoricalVolatility;0.7461054
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2383162
G;HistoricalVolatility;2.7469542
G;LiquidityPremium;0
G;MarginInterval;8.2408625
GC;HistoricalVolatility;3.4015134
GC;LiquidityPremium;0
GC;MarginInterval;10.2045402
GEI;HistoricalVolatility;1.6589465
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9768395
GIB.A;HistoricalVolatility;1.6817477
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.045243
GIL;HistoricalVolatility;2.1405049
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4215148
GMP;HistoricalVolatility;3.1134321
GMP;LiquidityPremium;0
GMP;MarginInterval;9.3402964
GOOS;HistoricalVolatility;4.1522179
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.4566536
GRTu;HistoricalVolatility;1.8027999
