AAV;HistoricalVolatility;2.632008
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8960241
ABX;HistoricalVolatility;3.6725129
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0175386
AC;HistoricalVolatility;3.8226501
AC;LiquidityPremium;0
AC;MarginInterval;11.4679502
ACO.X;HistoricalVolatility;1.5243533
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5730598
ACQ;HistoricalVolatility;3.3490394
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0471181
AD;HistoricalVolatility;1.6098464
AD;LiquidityPremium;0
AD;MarginInterval;4.8295393
AEM;HistoricalVolatility;3.0568745
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1706236
AFN;HistoricalVolatility;2.0253412
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0760235
AGF.B;HistoricalVolatility;2.1217269
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3651807
AGI;HistoricalVolatility;4.5226382
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5679146
AGI1;HistoricalVolatility;4.4047713
AGI1;LiquidityPremium;2.911896
AGI1;MarginInterval;13.214314
AGU;HistoricalVolatility;2.1859004
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5577011
AIM;HistoricalVolatility;2.3683051
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1049152
AKG;HistoricalVolatility;4.553207
AKG;LiquidityPremium;0
AKG;MarginInterval;13.6596211
ALA;HistoricalVolatility;1.6516572
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9549716
APu;HistoricalVolatility;1.427056
APu;LiquidityPremium;0
APu;MarginInterval;4.2811681
AQN;HistoricalVolatility;1.7893931
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3681792
AR;HistoricalVolatility;4.5387937
AR;LiquidityPremium;0
AR;MarginInterval;13.616381
ARE;HistoricalVolatility;2.213049
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6391471
ARX;HistoricalVolatility;2.6015916
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8047749
ASR;HistoricalVolatility;3.9181795
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7545385
ATA;HistoricalVolatility;2.6222392
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8667175
ATD.B;HistoricalVolatility;1.7401441
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2204322
ATH;HistoricalVolatility;4.0609004
ATH;LiquidityPremium;0
ATH;MarginInterval;12.1827011
ATP;HistoricalVolatility;2.8115516
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4346549
AVO;HistoricalVolatility;3.0167614
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0502841
AXu;HistoricalVolatility;1.5184737
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5554212
AYA;HistoricalVolatility;3.9086387
AYA;LiquidityPremium;0
AYA;MarginInterval;11.725916
BAD;HistoricalVolatility;2.4330009
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2990027
BAM.A;HistoricalVolatility;1.6492451
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9477352
BAM3;HistoricalVolatility;1.649273
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.947819
BAX;HistoricalVolatility;0.0377136
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1193294
BAX16AG15;HistoricalVolatility;0.0377136
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1193294
BAX16DC19;HistoricalVolatility;0.0377136
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1193294
BAX16OC17;HistoricalVolatility;0.0377136
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1193294
BAX16SP19;HistoricalVolatility;0.0377136
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1193294
BAX17DC18;HistoricalVolatility;0.0377136
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1193294
BAX17JN19;HistoricalVolatility;0.0377136
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1193294
BAX17MR13;HistoricalVolatility;0.0377136
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1193294
BAX17SP18;HistoricalVolatility;0.0377136
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1193294
BAX18DC17;HistoricalVolatility;0.0377136
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1193294
BAX18JN18;HistoricalVolatility;0.0377136
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1193294
BAX18MR19;HistoricalVolatility;0.0377136
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1193294
BAX18SP17;HistoricalVolatility;0.0377136
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1193294
BAX19JN17;HistoricalVolatility;0.0377136
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1193294
BAX19MR18;HistoricalVolatility;0.0377136
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1193294
BB;HistoricalVolatility;3.3865332
BB;LiquidityPremium;0
BB;MarginInterval;10.1595996
BBD.B;HistoricalVolatility;4.1878151
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5634454
BCB;HistoricalVolatility;3.0412343
BCB;LiquidityPremium;0
BCB;MarginInterval;9.123703
BCE;HistoricalVolatility;1.2401812
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7205437
BDI;HistoricalVolatility;4.8605672
BDI;LiquidityPremium;0
BDI;MarginInterval;14.5817017
BEIu;HistoricalVolatility;1.6310253
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.893076
BEPu;HistoricalVolatility;1.5527693
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6583078
BIPu;HistoricalVolatility;1.2837596
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8512787
BIR;HistoricalVolatility;4.1117126
BIR;LiquidityPremium;0
BIR;MarginInterval;12.3351378
BLX;HistoricalVolatility;1.986816
BLX;LiquidityPremium;0
BLX;MarginInterval;5.960448
BMO;HistoricalVolatility;1.2864307
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8592922
BNP;HistoricalVolatility;4.9537681
BNP;LiquidityPremium;0
BNP;MarginInterval;14.8613044
BNS;HistoricalVolatility;1.2909375
BNS;LiquidityPremium;0.3889718
BNS;MarginInterval;3.8728125
BPYu;HistoricalVolatility;1.2661271
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7983813
BTE;HistoricalVolatility;5.6670363
BTE;LiquidityPremium;0
BTE;MarginInterval;17.0011088
BXE;HistoricalVolatility;5.4551738
BXE;LiquidityPremium;0
BXE;MarginInterval;16.3655214
BYDu;HistoricalVolatility;2.6345335
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9036004
CAE;HistoricalVolatility;1.6290797
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8872391
CAM;HistoricalVolatility;2.4068153
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2204459
CARu;HistoricalVolatility;1.3615845
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0847534
CAS;HistoricalVolatility;2.4662139
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3986418
CCA;HistoricalVolatility;1.5344435
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6033305
CCL.B;HistoricalVolatility;2.1011118
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3033354
CCO;HistoricalVolatility;2.4006412
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2019236
CEU;HistoricalVolatility;3.7081508
CEU;LiquidityPremium;0
CEU;MarginInterval;11.1244523
CF;HistoricalVolatility;3.3371927
CF;LiquidityPremium;0
CF;MarginInterval;10.011578
CFP;HistoricalVolatility;2.9465814
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8397443
CFW;HistoricalVolatility;5.5547808
CFW;LiquidityPremium;0
CFW;MarginInterval;16.6643424
CFX;HistoricalVolatility;2.6984631
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0953893
CG;HistoricalVolatility;4.2708472
CG;LiquidityPremium;0
CG;MarginInterval;12.8125415
CGB;HistoricalVolatility;0.3554782
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0664346
CGB16DC19;HistoricalVolatility;0.3554782
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0664346
CGB16SP21;HistoricalVolatility;0.3554782
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0664346
CGB17JN21;HistoricalVolatility;0.3554782
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0664346
CGB17MR22;HistoricalVolatility;0.3554782
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0664346
CGF;HistoricalVolatility;0.2480164
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7440492
CGG;HistoricalVolatility;4.4987132
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4961397
CGL;HistoricalVolatility;1.1336863
CGL;LiquidityPremium;0
CGL;MarginInterval;3.401059
CGX;HistoricalVolatility;1.4457628
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3372883
CGZ;HistoricalVolatility;0.2299247
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.689774
CHEu;HistoricalVolatility;1.8447243
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5341728
CIG;HistoricalVolatility;2.123764
CIG;LiquidityPremium;0
CIG;MarginInterval;6.3712919
CIX;HistoricalVolatility;1.5181801
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5545403
CJ;HistoricalVolatility;3.4618479
CJ;LiquidityPremium;0
CJ;MarginInterval;10.3855438
CJR.B;HistoricalVolatility;2.2229941
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.6689824
CLS;HistoricalVolatility;2.4982828
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4948485
CM;HistoricalVolatility;1.3488086
CM;LiquidityPremium;0
CM;MarginInterval;4.0464259
CNL;HistoricalVolatility;4.4341371
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3024113
CNQ;HistoricalVolatility;2.52702
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.58106
CNQ1;HistoricalVolatility;2.5218885
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.5656656
CNR;HistoricalVolatility;1.4472157
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416471
CP;HistoricalVolatility;1.9538383
CP;LiquidityPremium;0
CP;MarginInterval;5.861515
CPG;HistoricalVolatility;3.2056952
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6170855
CPX;HistoricalVolatility;1.5403799
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6211397
CR;HistoricalVolatility;3.8034116
CR;LiquidityPremium;0
CR;MarginInterval;11.4102348
CRRu;HistoricalVolatility;1.2576562
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7729686
CSHu;HistoricalVolatility;1.7344247
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2032742
CTC.A;HistoricalVolatility;1.5053716
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5161149
CU;HistoricalVolatility;1.3779609
CU;LiquidityPremium;0
CU;MarginInterval;4.1338828
CUFu;HistoricalVolatility;1.1737628
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5212884
CVE;HistoricalVolatility;2.4707834
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4123501
CWB;HistoricalVolatility;1.9988544
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9965632
CXR;HistoricalVolatility;5.1502193
CXR;LiquidityPremium;0
CXR;MarginInterval;15.450658
DC.A;HistoricalVolatility;3.5965754
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.7897261
DDC;HistoricalVolatility;2.8031718
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4095154
DGC;HistoricalVolatility;4.0453551
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1360654
DH;HistoricalVolatility;2.0152561
DH;LiquidityPremium;0
DH;MarginInterval;6.0457683
DHX.B;HistoricalVolatility;3.8748548
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6245643
DIRu;HistoricalVolatility;1.1770459
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5311378
DOL;HistoricalVolatility;1.5127874
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5383622
DOO;HistoricalVolatility;2.7533295
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2599886
DPM;HistoricalVolatility;5.0072351
DPM;LiquidityPremium;0
DPM;MarginInterval;15.0217052
DRGu;HistoricalVolatility;1.1203949
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3611848
DRM;HistoricalVolatility;2.282292
DRM;LiquidityPremium;0
DRM;MarginInterval;6.846876
DSG;HistoricalVolatility;1.8635179
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5905537
Du;HistoricalVolatility;1.7236017
Du;LiquidityPremium;0
Du;MarginInterval;5.1708051
ECA;HistoricalVolatility;4.5532357
ECA;LiquidityPremium;0
ECA;MarginInterval;13.659707
ECI;HistoricalVolatility;1.6277263
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8831789
EDR;HistoricalVolatility;5.1724724
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5174172
EFN;HistoricalVolatility;2.1165069
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3495206
EFX;HistoricalVolatility;2.6868082
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0604245
ELD;HistoricalVolatility;4.2441658
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7324975
EMA;HistoricalVolatility;1.0364564
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1093692
EMF;HistoricalVolatility;1.0676715
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2030145
EMP.A;HistoricalVolatility;1.9446352
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8339055
ENB;HistoricalVolatility;1.7373261
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2119782
ENF;HistoricalVolatility;1.6081092
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8243276
ERF;HistoricalVolatility;4.293539
ERF;LiquidityPremium;0
ERF;MarginInterval;12.8806171
ESI;HistoricalVolatility;3.6093336
ESI;LiquidityPremium;0
ESI;MarginInterval;10.8280009
ESL;HistoricalVolatility;1.9918881
ESL;LiquidityPremium;0
ESL;MarginInterval;5.9756643
EXE;HistoricalVolatility;2.2053043
EXE;LiquidityPremium;0
EXE;MarginInterval;6.615913
FCR;HistoricalVolatility;1.0781088
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2343265
FM;HistoricalVolatility;7.0741128
FM;LiquidityPremium;0
FM;MarginInterval;21.2223383
FNV;HistoricalVolatility;2.6237622
FNV;LiquidityPremium;0.8272236
FNV;MarginInterval;7.8712867
FR;HistoricalVolatility;4.7389727
FR;LiquidityPremium;0
FR;MarginInterval;14.2169181
FRC;HistoricalVolatility;3.7631706
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2895118
FRU;HistoricalVolatility;2.8774597
FRU;LiquidityPremium;0
FRU;MarginInterval;8.6323792
FTS;HistoricalVolatility;1.2315485
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6946456
FTT;HistoricalVolatility;2.1147796
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3443387
FVI;HistoricalVolatility;4.2909255
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8727765
G;HistoricalVolatility;3.1509521
G;LiquidityPremium;0
G;MarginInterval;9.4528564
GC;HistoricalVolatility;2.1332268
GC;LiquidityPremium;0
GC;MarginInterval;6.3996805
GEI;HistoricalVolatility;2.4977294
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4931883
GIB.A;HistoricalVolatility;1.8150192
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4450576
GIL;HistoricalVolatility;2.2631638
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7894915
GMP;HistoricalVolatility;2.5582967
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6748902
GRTu;HistoricalVolatility;1.8429152
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5287457
GS;HistoricalVolatility;2.1792347
GS;LiquidityPremium;0
GS;MarginInterval;6.537704
GTE;HistoricalVolatility;3.221825
GTE;LiquidityPremium;0
GTE;MarginInterval;9.6654751
GUY;HistoricalVolatility;4.0985248
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2955745
GWO;HistoricalVolatility;1.4321676
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2965028
H;HistoricalVolatility;0.8708214
H;LiquidityPremium;0
H;MarginInterval;2.6124643
HBC;HistoricalVolatility;2.3471028
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0413083
HBM;HistoricalVolatility;5.417196
HBM;LiquidityPremium;0
HBM;MarginInterval;16.2515879
HCG;HistoricalVolatility;2.4565414
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3696241
HED;HistoricalVolatility;4.0246839
HED;LiquidityPremium;0
HED;MarginInterval;12.0740518
HEU;HistoricalVolatility;4.0180986
HEU;LiquidityPremium;0
HEU;MarginInterval;12.0542958
HFD;HistoricalVolatility;2.3913521
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1740563
HFU;HistoricalVolatility;2.3880335
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1641004
HGD;HistoricalVolatility;6.045148
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1354439
HGU;HistoricalVolatility;6.082685
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2480551
HIX;HistoricalVolatility;0.9247681
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7743044
HND;HistoricalVolatility;5.2206175
HND;LiquidityPremium;0
HND;MarginInterval;15.6618525
HNL;HistoricalVolatility;5.2372929
HNL;LiquidityPremium;0
HNL;MarginInterval;15.7118788
HNU;HistoricalVolatility;5.2024167
HNU;LiquidityPremium;0
HNU;MarginInterval;15.60725
HOD;HistoricalVolatility;5.3124729
HOD;LiquidityPremium;0
HOD;MarginInterval;15.9374187
HOU;HistoricalVolatility;5.2572387
HOU;LiquidityPremium;0
HOU;MarginInterval;15.7717162
HRu;HistoricalVolatility;1.5629903
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6889709
HSE;HistoricalVolatility;2.5711152
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7133455
HXD;HistoricalVolatility;2.2468687
HXD;LiquidityPremium;0
HXD;MarginInterval;6.740606
HXT;HistoricalVolatility;0.9001098
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7003294
HXU;HistoricalVolatility;2.2278335
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6835004
IAG;HistoricalVolatility;1.671146
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0134379
IFC;HistoricalVolatility;1.4055238
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2165714
IFP;HistoricalVolatility;3.3974065
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1922196
IGM;HistoricalVolatility;1.3996551
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1989653
IMG;HistoricalVolatility;4.8909739
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6729216
IMO;HistoricalVolatility;1.7167665
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1502994
INE;HistoricalVolatility;1.8992687
INE;LiquidityPremium;0
INE;MarginInterval;5.697806
IPL;HistoricalVolatility;1.7599622
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2798865
ITP;HistoricalVolatility;3.2779655
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8338965
JE;HistoricalVolatility;1.9854767
JE;LiquidityPremium;0
JE;MarginInterval;5.9564301
K;HistoricalVolatility;4.5637739
K;LiquidityPremium;0
K;MarginInterval;13.6913216
KEL;HistoricalVolatility;4.1685559
KEL;LiquidityPremium;0
KEL;MarginInterval;12.5056677
KEY;HistoricalVolatility;1.8929612
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6788837
KGI;HistoricalVolatility;4.0659908
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1979723
KXS;HistoricalVolatility;2.8522507
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5567522
L;HistoricalVolatility;1.289631
L;LiquidityPremium;0
L;MarginInterval;3.868893
LB;HistoricalVolatility;1.3566626
LB;LiquidityPremium;0
LB;MarginInterval;4.0699879
LGB;HistoricalVolatility;0.8398555
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5195664
LIF;HistoricalVolatility;3.5192776
LIF;LiquidityPremium;0
LIF;MarginInterval;10.5578328
LNR;HistoricalVolatility;2.6636331
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9908993
LTS;HistoricalVolatility;7.0359579
LTS;LiquidityPremium;0
LTS;MarginInterval;21.1078737
LUN;HistoricalVolatility;3.6011664
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8034992
MAG;HistoricalVolatility;3.4027921
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2083763
MBT;HistoricalVolatility;1.481296
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4438879
MDA;HistoricalVolatility;1.9863916
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9591747
MDI;HistoricalVolatility;3.0704272
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2112815
MEG;HistoricalVolatility;5.567362
MEG;LiquidityPremium;0
MEG;MarginInterval;16.702086
MFC;HistoricalVolatility;1.9640546
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8921637
MFI;HistoricalVolatility;1.7292765
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1878295
MG;HistoricalVolatility;2.0174316
MG;LiquidityPremium;0
MG;MarginInterval;6.0522949
MIC;HistoricalVolatility;1.7242491
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1727474
MNW;HistoricalVolatility;3.3593491
MNW;LiquidityPremium;0
MNW;MarginInterval;10.0780472
MRE;HistoricalVolatility;2.6268828
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8806484
MRU;HistoricalVolatility;1.3188044
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9564133
MSTu;HistoricalVolatility;1.3540335
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0621004
MTL;HistoricalVolatility;2.2737296
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8211888
MX;HistoricalVolatility;2.9338941
MX;LiquidityPremium;0
MX;MarginInterval;8.8016823
NA;HistoricalVolatility;1.4090291
NA;LiquidityPremium;0
NA;MarginInterval;4.2270873
NFI;HistoricalVolatility;2.1401474
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4204422
NG;HistoricalVolatility;4.3514443
NG;LiquidityPremium;0
NG;MarginInterval;13.0543329
NGD;HistoricalVolatility;4.1769589
NGD;LiquidityPremium;0
NGD;MarginInterval;12.5308768
NPI;HistoricalVolatility;1.4732739
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4198216
NSU;HistoricalVolatility;3.8957422
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6872267
NVA;HistoricalVolatility;3.8826429
NVA;LiquidityPremium;0
NVA;MarginInterval;11.6479287
NWC;HistoricalVolatility;1.5327148
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5981445
OCX;HistoricalVolatility;1.5801496
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7404489
OIS;HistoricalVolatility;0.0292192
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0876575
ONX;HistoricalVolatility;0.0292192
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0876575
OR;HistoricalVolatility;2.634429
OR;LiquidityPremium;0
OR;MarginInterval;7.9032869
OSB;HistoricalVolatility;2.6960496
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0881488
OTC;HistoricalVolatility;2.1096465
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3289396
P;HistoricalVolatility;5.1657737
P;LiquidityPremium;0
P;MarginInterval;15.4973211
PAA;HistoricalVolatility;3.5166382
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5499145
PBH;HistoricalVolatility;1.8536716
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5610147
PD;HistoricalVolatility;4.12836
PD;LiquidityPremium;0
PD;MarginInterval;12.3850801
PEY;HistoricalVolatility;2.2270702
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6812106
PG;HistoricalVolatility;3.9279535
PG;LiquidityPremium;0
PG;MarginInterval;11.7838606
PGF;HistoricalVolatility;4.9372522
PGF;LiquidityPremium;0
PGF;MarginInterval;14.8117566
PJC.A;HistoricalVolatility;1.655443
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9663291
PKI;HistoricalVolatility;1.7992768
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3978304
POT;HistoricalVolatility;2.3413211
POT;LiquidityPremium;0
POT;MarginInterval;7.0239633
POU;HistoricalVolatility;5.8862777
POU;LiquidityPremium;0
POU;MarginInterval;17.6588331
POW;HistoricalVolatility;1.4897339
POW;LiquidityPremium;0
POW;MarginInterval;4.4692016
PPL;HistoricalVolatility;1.6173475
PPL;LiquidityPremium;0
PPL;MarginInterval;4.8520424
PPY;HistoricalVolatility;4.0963148
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2889444
PRE;HistoricalVolatility;17.3424067
PRE;LiquidityPremium;0
PRE;MarginInterval;52.0272202
PSG;HistoricalVolatility;5.9066536
PSG;LiquidityPremium;0
PSG;MarginInterval;17.7199607
PSI;HistoricalVolatility;2.4594544
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3783633
PSK;HistoricalVolatility;2.4805256
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4415767
PVG;HistoricalVolatility;4.3585005
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0755014
PWF;HistoricalVolatility;1.3813113
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1439339
PWT;HistoricalVolatility;6.8310419
PWT;LiquidityPremium;0
PWT;MarginInterval;20.4931257
PXT;HistoricalVolatility;2.8461538
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5384613
QBR.B;HistoricalVolatility;1.6692201
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0076604
QSR;HistoricalVolatility;1.9062978
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7188935
RBA;HistoricalVolatility;1.9236856
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7710567
RCI.B;HistoricalVolatility;1.4731112
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4193337
REFu;HistoricalVolatility;1.2891956
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8675869
REIu;HistoricalVolatility;1.3191265
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9573796
RFP;HistoricalVolatility;4.6424341
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9273022
RGL;HistoricalVolatility;3.0476462
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1429387
RNW;HistoricalVolatility;1.381576
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1447281
RRX;HistoricalVolatility;2.6513882
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9541647
RUS;HistoricalVolatility;2.5004971
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5014913
RY;HistoricalVolatility;1.3418747
RY;LiquidityPremium;0
RY;MarginInterval;4.0256242
SAP;HistoricalVolatility;1.4489671
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3469014
SCF;HistoricalVolatility;0.8932331
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6796994
