AAV;HistoricalVolatility;3.4955257
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4865772
ABX;HistoricalVolatility;2.5950636
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7851908
AC;HistoricalVolatility;3.3734613
AC;LiquidityPremium;0
AC;MarginInterval;10.1203838
ACB;HistoricalVolatility;5.569113
ACB;LiquidityPremium;0
ACB;MarginInterval;16.7073389
ACO.X;HistoricalVolatility;1.3002558
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9007675
ACQ;HistoricalVolatility;3.2755985
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8267956
AD;HistoricalVolatility;1.8988697
AD;LiquidityPremium;0
AD;MarginInterval;5.6966092
AEM;HistoricalVolatility;2.7580205
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2740615
AGF.B;HistoricalVolatility;1.9730433
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.91913
AGI;HistoricalVolatility;3.3665366
AGI;LiquidityPremium;0
AGI;MarginInterval;10.0996097
AIF;HistoricalVolatility;2.2068343
AIF;LiquidityPremium;0
AIF;MarginInterval;6.620503
AIM;HistoricalVolatility;2.5031815
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5095444
ALA;HistoricalVolatility;2.1676701
ALA;LiquidityPremium;0
ALA;MarginInterval;6.5030104
APHA;HistoricalVolatility;6.52496
APHA;LiquidityPremium;0
APHA;MarginInterval;19.5748801
APu;HistoricalVolatility;1.2764101
APu;LiquidityPremium;0
APu;MarginInterval;3.8292304
AQN;HistoricalVolatility;1.5908772
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7726315
AR;HistoricalVolatility;3.7450266
AR;LiquidityPremium;0
AR;MarginInterval;11.2350797
ARE;HistoricalVolatility;2.0978279
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2934836
ARX;HistoricalVolatility;2.2956217
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8868651
ASR;HistoricalVolatility;3.6279078
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8837235
ATA;HistoricalVolatility;2.2470286
ATA;LiquidityPremium;0
ATA;MarginInterval;6.7410858
ATD.B;HistoricalVolatility;1.6089624
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8268872
ATP;HistoricalVolatility;2.3154635
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9463905
ATZ;HistoricalVolatility;2.0266456
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0799369
AXu;HistoricalVolatility;1.3822858
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1468573
BAD;HistoricalVolatility;2.0926769
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2780308
BAM.A;HistoricalVolatility;1.408319
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2249571
BAX;HistoricalVolatility;0.0285939
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1071399
BAX19AG19;HistoricalVolatility;0.0285939
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1071399
BAX19DC16;HistoricalVolatility;0.0399234
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1495909
BAX19JN17;HistoricalVolatility;0.0285939
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1071399
BAX19JY15;HistoricalVolatility;0.0285939
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1071399
BAX19SP16;HistoricalVolatility;0.0285939
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1071399
BAX20DC14;HistoricalVolatility;0.047993
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1798271
BAX20JN15;HistoricalVolatility;0.047993
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1798271
BAX20MR16;HistoricalVolatility;0.0399234
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1495909
BAX20SP14;HistoricalVolatility;0.047993
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1798271
BAX21DC13;HistoricalVolatility;0.0516621
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1935752
BAX21JN14;HistoricalVolatility;0.0516621
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1935752
BAX21MR15;HistoricalVolatility;0.047993
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1798271
BAX21SP13;HistoricalVolatility;0.0516621
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1935752
BAX22MR14;HistoricalVolatility;0.0516621
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1935752
BB;HistoricalVolatility;3.127918
BB;LiquidityPremium;0
BB;MarginInterval;9.3837541
BBD.B;HistoricalVolatility;4.4365012
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3095037
BCB;HistoricalVolatility;2.4988391
BCB;LiquidityPremium;0
BCB;MarginInterval;7.4965173
BCE;HistoricalVolatility;0.9744609
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9233826
BEIu;HistoricalVolatility;1.4008011
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2024034
BEPu;HistoricalVolatility;1.2177912
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6533737
BHC;HistoricalVolatility;3.0897687
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2693061
BIPu;HistoricalVolatility;1.1885995
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5657986
BIR;HistoricalVolatility;2.978688
BIR;LiquidityPremium;0
BIR;MarginInterval;8.9360641
BLDP;HistoricalVolatility;4.6886148
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0658444
BLX;HistoricalVolatility;1.6689372
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0068115
BMO;HistoricalVolatility;1.0897145
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2691435
BNP;HistoricalVolatility;3.1440691
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4322072
BNS;HistoricalVolatility;1.1472697
BNS;LiquidityPremium;0.3217592
BNS;MarginInterval;3.4418092
BPYu;HistoricalVolatility;1.3035922
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9107767
BTE;HistoricalVolatility;4.0960886
BTE;LiquidityPremium;0
BTE;MarginInterval;12.2882657
BTO;HistoricalVolatility;3.4906307
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4718922
CAE;HistoricalVolatility;1.4320266
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2960798
CARu;HistoricalVolatility;1.1988402
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5965207
CAS;HistoricalVolatility;2.5467028
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6401084
CCA;HistoricalVolatility;1.4830621
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4491862
CCL.B;HistoricalVolatility;1.8456377
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5369131
CCO;HistoricalVolatility;2.2908247
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8724741
CEU;HistoricalVolatility;2.8903605
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6710815
CF;HistoricalVolatility;2.6445569
CF;LiquidityPremium;0
CF;MarginInterval;7.9336706
CFP;HistoricalVolatility;2.81154
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4346201
CFW;HistoricalVolatility;3.5289205
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5867616
CG;HistoricalVolatility;3.8403896
CG;LiquidityPremium;0
CG;MarginInterval;11.5211688
CGB;HistoricalVolatility;0.3447301
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0341904
CGB19DC18;HistoricalVolatility;0.3447301
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0341904
CGB19JN19;HistoricalVolatility;0.3447301
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0341904
CGB19SP19;HistoricalVolatility;0.3447301
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0341904
CGB20MR20;HistoricalVolatility;0.3447301
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0341904
CGF;HistoricalVolatility;0.206202
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6186059
CGX;HistoricalVolatility;2.0043057
CGX;LiquidityPremium;0
CGX;MarginInterval;6.0129171
CGZ;HistoricalVolatility;0.116564
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3496919
CHEu;HistoricalVolatility;2.6673674
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0021023
CHR;HistoricalVolatility;2.2025504
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6076511
CIGI;HistoricalVolatility;1.7753986
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3261959
CIX;HistoricalVolatility;1.5455041
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6365122
CJ;HistoricalVolatility;3.9253488
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7760464
CJR.B;HistoricalVolatility;2.9968639
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9905918
CLS;HistoricalVolatility;2.5726431
CLS;LiquidityPremium;0
CLS;MarginInterval;7.7179292
CM;HistoricalVolatility;1.130758
CM;LiquidityPremium;0
CM;MarginInterval;3.392274
CNL;HistoricalVolatility;4.1486425
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4459274
CNQ;HistoricalVolatility;2.1598334
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4795002
CNR;HistoricalVolatility;1.2951937
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8855811
CP;HistoricalVolatility;1.6466024
CP;LiquidityPremium;0
CP;MarginInterval;4.9398071
CPG;HistoricalVolatility;3.8034272
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4102815
CPX;HistoricalVolatility;1.180313
CPX;LiquidityPremium;0
CPX;MarginInterval;3.540939
CR;HistoricalVolatility;3.9563447
CR;LiquidityPremium;0
CR;MarginInterval;11.8690342
CRON;HistoricalVolatility;5.9917238
CRON;LiquidityPremium;0
CRON;MarginInterval;17.9751715
CRRu;HistoricalVolatility;1.0843736
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2531207
CSHu;HistoricalVolatility;1.4652116
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3956348
CTC.A;HistoricalVolatility;1.4032408
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2097223
CU;HistoricalVolatility;1.1364318
CU;LiquidityPremium;0
CU;MarginInterval;3.4092955
CUFu;HistoricalVolatility;1.2043255
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6129765
CVE;HistoricalVolatility;2.4934092
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4802277
CWB;HistoricalVolatility;1.6613884
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9841651
DGC;HistoricalVolatility;3.7563511
DGC;LiquidityPremium;0
DGC;MarginInterval;11.2690533
DHX;HistoricalVolatility;4.6643977
DHX;LiquidityPremium;0
DHX;MarginInterval;13.993193
DIRu;HistoricalVolatility;1.0179139
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0537416
DOL;HistoricalVolatility;1.973
DOL;LiquidityPremium;0
DOL;MarginInterval;5.919
DOO;HistoricalVolatility;2.6569502
DOO;LiquidityPremium;0
DOO;MarginInterval;7.9708507
DPM;HistoricalVolatility;3.6881913
DPM;LiquidityPremium;0
DPM;MarginInterval;11.064574
DRGu;HistoricalVolatility;1.0424227
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.127268
DRM;HistoricalVolatility;1.9200257
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7600771
DRT;HistoricalVolatility;2.6893805
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0681414
DSG;HistoricalVolatility;1.6416622
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9249866
Du;HistoricalVolatility;1.3406432
Du;LiquidityPremium;0
Du;MarginInterval;4.0219296
ECA;HistoricalVolatility;2.7962166
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3886499
EDR;HistoricalVolatility;4.1444077
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4332232
EDV;HistoricalVolatility;3.623467
EDV;LiquidityPremium;0
EDV;MarginInterval;10.870401
EFN;HistoricalVolatility;2.5832398
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7497195
EFX;HistoricalVolatility;1.9033697
EFX;LiquidityPremium;0
EFX;MarginInterval;5.710109
ELD;HistoricalVolatility;4.186779
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5603371
EMA;HistoricalVolatility;0.956357
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8690709
EMF;HistoricalVolatility;0.9092552
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7277656
EMP.A;HistoricalVolatility;1.4284992
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2854975
ENB;HistoricalVolatility;1.3210339
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9631017
ERF;HistoricalVolatility;2.5299425
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5898276
ESI;HistoricalVolatility;2.7372394
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2117183
EXE;HistoricalVolatility;1.9107697
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7323091
FAC;HistoricalVolatility;1.4320266
FAC;LiquidityPremium;0
FAC;MarginInterval;4.2960798
FAE;HistoricalVolatility;2.7580205
FAE;LiquidityPremium;0
FAE;MarginInterval;8.2740615
FAL;HistoricalVolatility;2.1676701
FAL;LiquidityPremium;0
FAL;MarginInterval;6.5030104
FAX;HistoricalVolatility;2.2956217
FAX;LiquidityPremium;0
FAX;MarginInterval;6.8868651
FBA;HistoricalVolatility;2.5950636
FBA;LiquidityPremium;0
FBA;MarginInterval;7.7851908
FBB;HistoricalVolatility;3.127918
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3837541
FBC;HistoricalVolatility;0.9744609
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9233826
FBD;HistoricalVolatility;4.4365012
FBD;LiquidityPremium;0
FBD;MarginInterval;13.3095037
FBH;HistoricalVolatility;3.0897687
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2693061
FBM;HistoricalVolatility;1.408319
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2249571
FBO;HistoricalVolatility;1.0897145
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2691435
FCB;HistoricalVolatility;1.130758
FCB;LiquidityPremium;0
FCB;MarginInterval;3.392274
FCG;HistoricalVolatility;3.8034272
FCG;LiquidityPremium;0
FCG;MarginInterval;11.4102815
FCI;HistoricalVolatility;1.8456377
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5369131
FCL;HistoricalVolatility;2.9090063
FCL;LiquidityPremium;0
FCL;MarginInterval;8.727019
FCN;HistoricalVolatility;1.2951937
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8855811
FCP;HistoricalVolatility;1.6466024
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9398071
FCQ;HistoricalVolatility;2.1598334
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.4795002
FCR;HistoricalVolatility;1.0064765
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0194294
FCT;HistoricalVolatility;1.4032408
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2097223
FCX;HistoricalVolatility;1.5455041
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6365122
FDO;HistoricalVolatility;1.973
FDO;LiquidityPremium;0
FDO;MarginInterval;5.919
FEA;HistoricalVolatility;2.7962166
FEA;LiquidityPremium;0
FEA;MarginInterval;8.3886499
FEB;HistoricalVolatility;1.3210339
FEB;LiquidityPremium;0
FEB;MarginInterval;3.9631017
FEF;HistoricalVolatility;2.5832398
FEF;LiquidityPremium;0
FEF;MarginInterval;7.7497195
FEG;HistoricalVolatility;1.6649809
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9949427
FEL;HistoricalVolatility;4.186779
FEL;LiquidityPremium;0
FEL;MarginInterval;12.5603371
FEM;HistoricalVolatility;1.4284992
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2854975
FEU;HistoricalVolatility;4.0960886
FEU;LiquidityPremium;0
FEU;MarginInterval;12.2882657
FFR;HistoricalVolatility;1.0064765
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0194294
FFS;HistoricalVolatility;1.037454
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1123619
FFV;HistoricalVolatility;2.165523
FFV;LiquidityPremium;0
FFV;MarginInterval;6.496569
FGI;HistoricalVolatility;1.563859
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6915771
FGN;HistoricalVolatility;1.2663693
FGN;LiquidityPremium;0
FGN;MarginInterval;3.799108
FGW;HistoricalVolatility;1.9866027
FGW;LiquidityPremium;0
FGW;MarginInterval;5.959808
FHO;HistoricalVolatility;0.8039622
FHO;LiquidityPremium;0
FHO;MarginInterval;2.4118867
FHS;HistoricalVolatility;2.0479249
FHS;LiquidityPremium;0
FHS;MarginInterval;6.1437748
FIA;HistoricalVolatility;1.6107423
FIA;LiquidityPremium;0
FIA;MarginInterval;4.832227
FIC;HistoricalVolatility;0.8981439
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6944317
FIF;HistoricalVolatility;1.1706577
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5119732
FIR;HistoricalVolatility;1.2344566
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7033698
FIU;HistoricalVolatility;0.9332144
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7996432
FKH;HistoricalVolatility;1.33033
FKH;LiquidityPremium;0
FKH;MarginInterval;3.9909899
FKJ;HistoricalVolatility;2.9266516
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7799547
FKK;HistoricalVolatility;3.1206841
FKK;LiquidityPremium;0
FKK;MarginInterval;9.3620524
FKY;HistoricalVolatility;1.6734157
FKY;LiquidityPremium;0
FKY;MarginInterval;5.020247
FLC;HistoricalVolatility;2.5299128
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5897384
FLF;HistoricalVolatility;1.6437312
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9311937
FLL;HistoricalVolatility;1.1444321
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4332964
FLN;HistoricalVolatility;3.3348694
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0046082
FM;HistoricalVolatility;3.8950476
FM;LiquidityPremium;0
FM;MarginInterval;11.6851427
FMA;HistoricalVolatility;0.956357
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8690709
FMF;HistoricalVolatility;1.9258884
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7776652
FMI;HistoricalVolatility;1.9769273
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9307818
FMJ;HistoricalVolatility;3.4151118
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2453355
FMO;HistoricalVolatility;1.516752
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5502561
FMQ;HistoricalVolatility;3.8950476
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.6851427
FMU;HistoricalVolatility;1.1679934
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5039801
FMX;HistoricalVolatility;2.2732037
FMX;LiquidityPremium;0
FMX;MarginInterval;6.819611
FNB;HistoricalVolatility;1.1663176
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4989529
FNN;HistoricalVolatility;1.9229966
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7689897
FNS;HistoricalVolatility;1.1472697
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4418092
FNU;HistoricalVolatility;1.6253093
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8759279
FNV;HistoricalVolatility;2.165523
FNV;LiquidityPremium;0
FNV;MarginInterval;6.496569
FOA;HistoricalVolatility;5.569113
FOA;LiquidityPremium;0
FOA;MarginInterval;16.7073389
FOC;HistoricalVolatility;2.2908247
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8724741
FON;HistoricalVolatility;1.3972562
FON;LiquidityPremium;0
FON;MarginInterval;4.1917686
FOP;HistoricalVolatility;1.80213
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4063901
FOU;HistoricalVolatility;2.0785937
FOU;LiquidityPremium;0
FOU;MarginInterval;6.235781
FPA;HistoricalVolatility;6.52496
FPA;LiquidityPremium;0
FPA;MarginInterval;19.5748801
FPF;HistoricalVolatility;1.2598762
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7796286
FPK;HistoricalVolatility;1.9318332
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7954996
FPL;HistoricalVolatility;1.328551
FPL;LiquidityPremium;0
FPL;MarginInterval;3.985653
FPM;HistoricalVolatility;2.7860913
FPM;LiquidityPremium;0
FPM;MarginInterval;8.3582739
FPP;HistoricalVolatility;1.3568445
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0705336
FPV;HistoricalVolatility;2.3673561
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1020683
FPW;HistoricalVolatility;1.3454606
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0363818
FQB;HistoricalVolatility;1.3189022
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9567066
FQN;HistoricalVolatility;1.5908772
FQN;LiquidityPremium;0
FQN;MarginInterval;4.7726315
FQR;HistoricalVolatility;1.4774867
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4324602
FR;HistoricalVolatility;3.8243198
FR;LiquidityPremium;0
FR;MarginInterval;11.4729593
FRP;HistoricalVolatility;1.1176091
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3528273
FRQ;HistoricalVolatility;1.1885995
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5657986
FRT;HistoricalVolatility;1.1968753
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5906259
FRU;HistoricalVolatility;1.8759464
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6278391
FRW;HistoricalVolatility;1.0868849
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2606547
FRY;HistoricalVolatility;1.1614667
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4844001
FSA;HistoricalVolatility;1.3189581
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9568744
FSG;HistoricalVolatility;2.7176772
FSG;LiquidityPremium;0
FSG;MarginInterval;8.1530317
FSH;HistoricalVolatility;2.9987801
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9963403
FSJ;HistoricalVolatility;1.1227559
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3682677
FSU;HistoricalVolatility;1.9408349
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8225047
FTA;HistoricalVolatility;1.6089624
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8268872
FTC;HistoricalVolatility;1.0818815
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2456446
FTD;HistoricalVolatility;1.0983931
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2951792
FTK;HistoricalVolatility;3.3507024
FTK;LiquidityPremium;0
FTK;MarginInterval;10.0521073
FTL;HistoricalVolatility;1.3002558
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9007675
FTQ;HistoricalVolatility;3.2944839
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.8834516
FTS;HistoricalVolatility;1.037454
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1123619
FTT;HistoricalVolatility;1.9229966
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7689897
FUE;HistoricalVolatility;1.1364318
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4092955
FVE;HistoricalVolatility;2.4934092
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4802277
FVH;HistoricalVolatility;1.4652116
FVH;LiquidityPremium;0
FVH;MarginInterval;4.3956348
FVI;HistoricalVolatility;3.632364
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8970919
FVJ;HistoricalVolatility;3.9253488
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.7760464
FVM;HistoricalVolatility;1.8857815
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6573446
FWA;HistoricalVolatility;3.3734613
FWA;LiquidityPremium;0
FWA;MarginInterval;10.1203838
FWC;HistoricalVolatility;1.4857891
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4573672
FWD;HistoricalVolatility;5.0357063
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1071189
FWL;HistoricalVolatility;1.3164771
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9494314
FWN;HistoricalVolatility;1.1082499
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3247496
FWP;HistoricalVolatility;2.693433
FWP;LiquidityPremium;0
FWP;MarginInterval;8.0802991
FWT;HistoricalVolatility;2.3368601
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0105802
FXB;HistoricalVolatility;0.2721992
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8165977
FXE;HistoricalVolatility;0.8099621
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4298863
FXG;HistoricalVolatility;2.258426
FXG;LiquidityPremium;0
FXG;MarginInterval;6.7752781
FXJ;HistoricalVolatility;2.9968639
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9905918
FXN;HistoricalVolatility;0.9727153
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9181459
FXT;HistoricalVolatility;0.7611953
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2835858
FYP;HistoricalVolatility;1.3035922
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9107767
FYR;HistoricalVolatility;3.1517586
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4552759
FZB;HistoricalVolatility;0.7540473
FZB;LiquidityPremium;0
FZB;MarginInterval;2.262142
FZC;HistoricalVolatility;1.4830621
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4491862
FZN;HistoricalVolatility;0.7641185
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2923554
FZU;HistoricalVolatility;0.7289607
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1868822
G1;HistoricalVolatility;2.5850951
G1;LiquidityPremium;0
G1;MarginInterval;7.7552854
GC;HistoricalVolatility;2.1862311
GC;LiquidityPremium;0
GC;MarginInterval;6.5586932
GEI;HistoricalVolatility;1.6468069
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9404208
GIB.A;HistoricalVolatility;1.563859
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6915771
GIL;HistoricalVolatility;1.9866027
GIL;LiquidityPremium;0
GIL;MarginInterval;5.959808
GOOS;HistoricalVolatility;3.5896072
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7688216
GRTu;HistoricalVolatility;1.6740313
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0220938
GS;HistoricalVolatility;3.1284077
GS;LiquidityPremium;0
GS;MarginInterval;9.3852232
GTE;HistoricalVolatility;2.8453449
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5360346
GUD;HistoricalVolatility;1.5627424
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6882272
GUY;HistoricalVolatility;4.7412031
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2236094
GWO;HistoricalVolatility;1.3164771
GWO;LiquidityPremium;1.1439813
GWO;MarginInterval;3.9494314
H;HistoricalVolatility;0.8039622
H;LiquidityPremium;0
H;MarginInterval;2.4118867
HBC;HistoricalVolatility;2.4624417
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3873252
HBM;HistoricalVolatility;3.317486
HBM;LiquidityPremium;0
