AAV;HistoricalVolatility;3.5652965
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6958895
ABX;HistoricalVolatility;2.6833892
ABX;LiquidityPremium;1.0425611
ABX;MarginInterval;8.0501676
AC;HistoricalVolatility;3.4629583
AC;LiquidityPremium;0
AC;MarginInterval;10.388875
ACB;HistoricalVolatility;5.8052005
ACB;LiquidityPremium;0
ACB;MarginInterval;17.4156015
ACO.X;HistoricalVolatility;1.3424572
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0273716
ACQ;HistoricalVolatility;3.5455854
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.6367561
AD;HistoricalVolatility;1.6640906
AD;LiquidityPremium;0
AD;MarginInterval;4.9922719
AEM;HistoricalVolatility;2.8611655
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5834966
AGF.B;HistoricalVolatility;2.02677
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.08031
AGI;HistoricalVolatility;3.4691484
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4074453
AIF;HistoricalVolatility;2.2414715
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7244146
AIM;HistoricalVolatility;3.2131244
AIM;LiquidityPremium;0
AIM;MarginInterval;9.6393732
ALA;HistoricalVolatility;2.5996739
ALA;LiquidityPremium;0
ALA;MarginInterval;7.7990216
APHA;HistoricalVolatility;8.0796068
APHA;LiquidityPremium;0
APHA;MarginInterval;24.2388205
APu;HistoricalVolatility;1.3299332
APu;LiquidityPremium;0
APu;MarginInterval;3.9897996
AQN;HistoricalVolatility;1.6876094
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0628283
AR;HistoricalVolatility;3.7575372
AR;LiquidityPremium;0
AR;MarginInterval;11.2726117
ARE;HistoricalVolatility;2.1645229
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4935687
ARX;HistoricalVolatility;2.5634489
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6903466
ASR;HistoricalVolatility;3.7430033
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2290098
ATA;HistoricalVolatility;2.7977988
ATA;LiquidityPremium;0
ATA;MarginInterval;8.3933964
ATD.B;HistoricalVolatility;1.650079
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9502371
ATP;HistoricalVolatility;2.3769281
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1307844
ATZ;HistoricalVolatility;2.2518586
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.7555758
AXu;HistoricalVolatility;1.3695563
AXu;LiquidityPremium;0
AXu;MarginInterval;4.108669
BAD;HistoricalVolatility;2.110672
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3320159
BAM.A;HistoricalVolatility;1.4655501
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3966504
BAX;HistoricalVolatility;0.0305893
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1146167
BAX19AP15;HistoricalVolatility;0.0305893
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1146167
BAX19DC16;HistoricalVolatility;0.041873
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1568959
BAX19JN17;HistoricalVolatility;0.0305893
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1146167
BAX19MR18;HistoricalVolatility;0.0305893
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1146167
BAX19MY13;HistoricalVolatility;0.0305893
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1146167
BAX19SP16;HistoricalVolatility;0.041873
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1568959
BAX20DC14;HistoricalVolatility;0.0494908
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1854393
BAX20JN15;HistoricalVolatility;0.0494908
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1854393
BAX20MR16;HistoricalVolatility;0.0494908
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1854393
BAX20SP14;HistoricalVolatility;0.0494908
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1854393
BAX21DC13;HistoricalVolatility;0.053204
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1993527
BAX21JN14;HistoricalVolatility;0.053204
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1993527
BAX21MR15;HistoricalVolatility;0.053204
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1993527
BAX21SP13;HistoricalVolatility;0.053204
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1993527
BB;HistoricalVolatility;3.1877847
BB;LiquidityPremium;0
BB;MarginInterval;9.5633541
BBD.B;HistoricalVolatility;5.1060668
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3182004
BCB;HistoricalVolatility;2.6384432
BCB;LiquidityPremium;0
BCB;MarginInterval;7.9153297
BCE;HistoricalVolatility;1.0337362
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1012086
BEIu;HistoricalVolatility;1.5221155
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5663465
BEPu;HistoricalVolatility;1.2420223
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.726067
BHC;HistoricalVolatility;3.1094016
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3282048
BIPu;HistoricalVolatility;1.3110431
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9331292
BIR;HistoricalVolatility;3.0817228
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2451683
BLDP;HistoricalVolatility;4.7211495
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1634484
BLX;HistoricalVolatility;1.733576
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2007281
BMO;HistoricalVolatility;1.1467551
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4402654
BNP;HistoricalVolatility;3.1318274
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3954821
BNS;HistoricalVolatility;1.2013506
BNS;LiquidityPremium;0.35542
BNS;MarginInterval;3.6040518
BPYu;HistoricalVolatility;1.4137402
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2412207
BTE;HistoricalVolatility;3.9945648
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9836945
BTE1;HistoricalVolatility;3.9378048
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.8134144
BTO;HistoricalVolatility;3.5202492
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5607477
CAE;HistoricalVolatility;1.4815556
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4446667
CARu;HistoricalVolatility;1.2341671
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7025014
CAS;HistoricalVolatility;2.4180917
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2542751
CCA;HistoricalVolatility;1.397383
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1921489
CCL.B;HistoricalVolatility;1.8765814
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6297442
CCO;HistoricalVolatility;2.3552669
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0658007
CEU;HistoricalVolatility;2.8944054
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6832161
CF;HistoricalVolatility;2.6882171
CF;LiquidityPremium;0
CF;MarginInterval;8.0646513
CFP;HistoricalVolatility;2.7748032
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3244095
CFW;HistoricalVolatility;3.7607638
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2822913
CG;HistoricalVolatility;3.9935205
CG;LiquidityPremium;0
CG;MarginInterval;11.9805615
CGB;HistoricalVolatility;0.349246
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0477379
CGB19DC18;HistoricalVolatility;0.349246
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0477379
CGB19JN19;HistoricalVolatility;0.349246
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0477379
CGB19MR20;HistoricalVolatility;0.349246
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0477379
CGB19SP19;HistoricalVolatility;0.349246
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0477379
CGF;HistoricalVolatility;0.2150395
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6451185
CGX;HistoricalVolatility;2.3758481
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1275442
CGZ;HistoricalVolatility;0.1189707
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3569121
CHEu;HistoricalVolatility;2.8484896
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.5454688
CHR;HistoricalVolatility;2.4667077
CHR;LiquidityPremium;0
CHR;MarginInterval;7.400123
CIGI;HistoricalVolatility;1.8613033
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.58391
CIX;HistoricalVolatility;1.5672047
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7016142
CJ;HistoricalVolatility;3.6188412
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8565236
CJR.B;HistoricalVolatility;2.8211097
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4633291
CLS;HistoricalVolatility;2.5094336
CLS;LiquidityPremium;0
CLS;MarginInterval;7.5283007
CM;HistoricalVolatility;1.1966774
CM;LiquidityPremium;0
CM;MarginInterval;3.5900321
CNL;HistoricalVolatility;4.1689274
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5067823
CNQ;HistoricalVolatility;2.244717
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.734151
CNR;HistoricalVolatility;1.3382135
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0146405
CP;HistoricalVolatility;1.6935098
CP;LiquidityPremium;0
CP;MarginInterval;5.0805293
CPG;HistoricalVolatility;3.4934654
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4803963
CPX;HistoricalVolatility;1.2253319
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6759957
CR;HistoricalVolatility;3.926007
CR;LiquidityPremium;0
CR;MarginInterval;11.7780211
CRON;HistoricalVolatility;6.4386346
CRON;LiquidityPremium;0
CRON;MarginInterval;19.3159037
CRRu;HistoricalVolatility;1.1262924
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3788773
CSHu;HistoricalVolatility;1.5470722
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6412167
CTC.A;HistoricalVolatility;1.5033177
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.509953
CU;HistoricalVolatility;1.1759062
CU;LiquidityPremium;0
CU;MarginInterval;3.5277187
CUFu;HistoricalVolatility;1.3213883
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9641649
CVE;HistoricalVolatility;2.7082266
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1246799
CWB;HistoricalVolatility;1.7140435
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1421306
DGC;HistoricalVolatility;3.8642907
DGC;LiquidityPremium;0
DGC;MarginInterval;11.592872
DHX;HistoricalVolatility;5.6057695
DHX;LiquidityPremium;0
DHX;MarginInterval;16.8173085
DIRu;HistoricalVolatility;1.1357226
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4071677
DOL;HistoricalVolatility;2.1624145
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4872435
DOO;HistoricalVolatility;2.5569758
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6709274
DPM;HistoricalVolatility;3.7291792
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1875377
DRGu;HistoricalVolatility;1.1894146
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5682437
DRM;HistoricalVolatility;1.9320842
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7962527
DRT;HistoricalVolatility;2.7061817
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1185451
DSG;HistoricalVolatility;1.7279488
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1838463
Du;HistoricalVolatility;1.3897757
Du;LiquidityPremium;0
Du;MarginInterval;4.1693272
ECA;HistoricalVolatility;2.9369993
ECA;LiquidityPremium;0
ECA;MarginInterval;8.810998
EDR;HistoricalVolatility;4.2363553
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7090659
EDV;HistoricalVolatility;3.6832599
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0497797
EFN;HistoricalVolatility;2.7751652
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3254957
EFX;HistoricalVolatility;1.9057551
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7172654
ELD;HistoricalVolatility;4.4123994
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2371982
EMA;HistoricalVolatility;0.9773387
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9320162
EMF;HistoricalVolatility;0.9209051
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7627153
EMP.A;HistoricalVolatility;1.5948355
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7845066
ENB;HistoricalVolatility;1.4786241
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4358722
ENB1;HistoricalVolatility;1.4672641
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4017924
ERF;HistoricalVolatility;2.5768126
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7304379
ESI;HistoricalVolatility;2.8236204
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4708613
EXE;HistoricalVolatility;1.9777529
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9332588
FAC;HistoricalVolatility;1.4815556
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4446667
FAE;HistoricalVolatility;2.8611655
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5834966
FAL;HistoricalVolatility;2.5996739
FAL;LiquidityPremium;0
FAL;MarginInterval;7.7990216
FAX;HistoricalVolatility;2.5634489
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6903466
FBA;HistoricalVolatility;2.6833892
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0501676
FBB;HistoricalVolatility;3.1877847
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5633541
FBC;HistoricalVolatility;1.0337362
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1012086
FBD;HistoricalVolatility;5.1060668
FBD;LiquidityPremium;0
FBD;MarginInterval;15.3182004
FBH;HistoricalVolatility;3.1094016
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3282048
FBM;HistoricalVolatility;1.4655501
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3966504
FBO;HistoricalVolatility;1.1467551
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4402654
FCB;HistoricalVolatility;1.1966774
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5900321
FCG;HistoricalVolatility;3.4934654
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4803963
FCI;HistoricalVolatility;1.8765814
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6297442
FCL;HistoricalVolatility;3.1691571
FCL;LiquidityPremium;0
FCL;MarginInterval;9.5074714
FCN;HistoricalVolatility;1.3382135
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0146405
FCP;HistoricalVolatility;1.6935098
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0805293
FCQ;HistoricalVolatility;2.244717
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.734151
FCR;HistoricalVolatility;1.0317246
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0951738
FCT;HistoricalVolatility;1.5033177
FCT;LiquidityPremium;0
FCT;MarginInterval;4.509953
FCX;HistoricalVolatility;1.5672047
FCX;LiquidityPremium;0
FCX;MarginInterval;4.7016142
FDO;HistoricalVolatility;2.1624145
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4872435
FEA;HistoricalVolatility;2.9369993
FEA;LiquidityPremium;0
FEA;MarginInterval;8.810998
FEB;HistoricalVolatility;1.4786241
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4358722
FEF;HistoricalVolatility;2.7751652
FEF;LiquidityPremium;0
FEF;MarginInterval;8.3254957
FEG;HistoricalVolatility;1.7232248
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1696744
FEL;HistoricalVolatility;4.4123994
FEL;LiquidityPremium;0
FEL;MarginInterval;13.2371982
FEM;HistoricalVolatility;1.5948355
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7845066
FEU;HistoricalVolatility;3.9945648
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9836945
FFR;HistoricalVolatility;1.0317246
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0951738
FFS;HistoricalVolatility;1.0800831
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2402493
FFV;HistoricalVolatility;2.1977503
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5932509
FGG;HistoricalVolatility;2.679503
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0385091
FGI;HistoricalVolatility;1.6059065
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8177194
FGN;HistoricalVolatility;1.3105374
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9316122
FGW;HistoricalVolatility;2.0473489
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1420466
FHO;HistoricalVolatility;0.9111997
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7335991
FHS;HistoricalVolatility;2.3057826
FHS;LiquidityPremium;0
FHS;MarginInterval;6.9173477
FIA;HistoricalVolatility;1.653689
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9610671
FIC;HistoricalVolatility;0.9412729
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8238188
FIF;HistoricalVolatility;1.2204024
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6612072
FIR;HistoricalVolatility;1.2824223
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8472669
FIU;HistoricalVolatility;0.9803778
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9411335
FKH;HistoricalVolatility;1.408115
FKH;LiquidityPremium;0
FKH;MarginInterval;4.224345
FKJ;HistoricalVolatility;2.9632737
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8898212
FKK;HistoricalVolatility;3.2175956
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6527869
FKY;HistoricalVolatility;1.6088239
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8264716
FLC;HistoricalVolatility;2.5731123
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7193368
FLF;HistoricalVolatility;1.7177658
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1532973
FLL;HistoricalVolatility;1.1727628
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5182883
FLN;HistoricalVolatility;3.4352156
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3056468
FM;HistoricalVolatility;3.9956102
FM;LiquidityPremium;0
FM;MarginInterval;11.9868307
FMA;HistoricalVolatility;0.9773387
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9320162
FMF;HistoricalVolatility;1.9892946
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9678839
FMI;HistoricalVolatility;2.0163375
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0490125
FMJ;HistoricalVolatility;3.5065864
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5197593
FMO;HistoricalVolatility;1.5822987
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7468961
FMQ;HistoricalVolatility;3.9956102
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9868307
FMU;HistoricalVolatility;1.203537
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6106111
FMX;HistoricalVolatility;2.3085966
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9257897
FNB;HistoricalVolatility;1.2198295
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6594886
FNN;HistoricalVolatility;1.9613638
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8840915
FNS;HistoricalVolatility;1.2013506
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6040518
FNU;HistoricalVolatility;1.7454743
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2364229
FNV;HistoricalVolatility;2.1977503
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5932509
FOA;HistoricalVolatility;5.8052005
FOA;LiquidityPremium;0
FOA;MarginInterval;17.4156015
FOC;HistoricalVolatility;2.3552669
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0658007
FON;HistoricalVolatility;1.4424808
FON;LiquidityPremium;0
FON;MarginInterval;4.3274425
FOP;HistoricalVolatility;1.850354
FOP;LiquidityPremium;0
FOP;MarginInterval;5.551062
FOU;HistoricalVolatility;2.1416035
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4248104
FPA;HistoricalVolatility;8.0796068
FPA;LiquidityPremium;0
FPA;MarginInterval;24.2388205
FPF;HistoricalVolatility;1.3019314
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9057941
FPK;HistoricalVolatility;1.9585047
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8755142
FPL;HistoricalVolatility;1.3511585
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0534755
FPM;HistoricalVolatility;2.8936605
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6809814
FPP;HistoricalVolatility;1.4052296
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2156888
FPV;HistoricalVolatility;2.5260622
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5781865
FPW;HistoricalVolatility;1.3951581
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1854743
FQB;HistoricalVolatility;1.272971
FQB;LiquidityPremium;0
FQB;MarginInterval;3.818913
FQN;HistoricalVolatility;1.6876094
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0628283
FQR;HistoricalVolatility;1.6948215
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0844646
FR;HistoricalVolatility;3.8446596
FR;LiquidityPremium;0
FR;MarginInterval;11.5339787
FRP;HistoricalVolatility;1.1712006
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5136017
FRQ;HistoricalVolatility;1.3110431
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9331292
FRT;HistoricalVolatility;1.2466536
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7399607
FRU;HistoricalVolatility;1.9305936
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7917808
FRW;HistoricalVolatility;1.135984
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4079521
FRY;HistoricalVolatility;1.2204091
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6612272
FSA;HistoricalVolatility;1.3487683
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0463048
FSG;HistoricalVolatility;2.8486638
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5459915
FSH;HistoricalVolatility;3.5006829
FSH;LiquidityPremium;0
FSH;MarginInterval;10.5020486
FSJ;HistoricalVolatility;1.1555175
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4665524
FSU;HistoricalVolatility;2.0256806
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0770417
FTA;HistoricalVolatility;1.650079
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9502371
FTC;HistoricalVolatility;1.1260362
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3781085
FTD;HistoricalVolatility;1.1513017
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4539051
FTK;HistoricalVolatility;3.4522846
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3568538
FTL;HistoricalVolatility;1.3424572
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0273716
FTQ;HistoricalVolatility;3.4009033
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2027099
FTS;HistoricalVolatility;1.0800831
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2402493
FTT;HistoricalVolatility;1.9613638
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8840915
FUE;HistoricalVolatility;1.1759062
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5277187
FVE;HistoricalVolatility;2.7082266
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1246799
FVH;HistoricalVolatility;1.5470722
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6412167
FVI;HistoricalVolatility;3.6636655
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9909964
FVJ;HistoricalVolatility;3.6188412
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.8565236
FVM;HistoricalVolatility;1.9949321
FVM;LiquidityPremium;0
FVM;MarginInterval;5.9847963
FWA;HistoricalVolatility;3.4629583
FWA;LiquidityPremium;0
FWA;MarginInterval;10.388875
FWC;HistoricalVolatility;1.540023
FWC;LiquidityPremium;0
FWC;MarginInterval;4.620069
FWD;HistoricalVolatility;5.1666109
FWD;LiquidityPremium;0
FWD;MarginInterval;15.4998328
FWL;HistoricalVolatility;1.3636073
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0908218
FWN;HistoricalVolatility;1.1402348
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4207044
FWP;HistoricalVolatility;2.7604649
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2813948
FWT;HistoricalVolatility;2.5264953
FWT;LiquidityPremium;0
FWT;MarginInterval;7.579486
FXB;HistoricalVolatility;0.2767729
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8303186
FXE;HistoricalVolatility;0.8467265
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5401794
FXG;HistoricalVolatility;2.3426113
FXG;LiquidityPremium;0
FXG;MarginInterval;7.027834
FXJ;HistoricalVolatility;2.8211097
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.4633291
FXN;HistoricalVolatility;1.0187907
FXN;LiquidityPremium;0
FXN;MarginInterval;3.056372
FXT;HistoricalVolatility;0.764125
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2923751
FYP;HistoricalVolatility;1.4137402
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2412207
FYR;HistoricalVolatility;3.2341697
FYR;LiquidityPremium;0
FYR;MarginInterval;9.702509
FZB;HistoricalVolatility;0.7582562
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2747685
FZC;HistoricalVolatility;1.397383
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1921489
FZN;HistoricalVolatility;0.7679055
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3037164
FZU;HistoricalVolatility;0.7319117
FZU;LiquidityPremium;0
FZU;MarginInterval;2.195735
G;HistoricalVolatility;2.679503
G;LiquidityPremium;0
G;MarginInterval;8.0385091
GC;HistoricalVolatility;2.3199283
GC;LiquidityPremium;0
GC;MarginInterval;6.9597848
GEI;HistoricalVolatility;1.7975657
GEI;LiquidityPremium;0
GEI;MarginInterval;5.3926972
GIB.A;HistoricalVolatility;1.6059065
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8177194
GIL;HistoricalVolatility;2.0473489
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1420466
GMP;HistoricalVolatility;2.6983931
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0951794
GOOS;HistoricalVolatility;3.9313928
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7941783
GRTu;HistoricalVolatility;1.7158391
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1475173
GS;HistoricalVolatility;2.331595
GS;LiquidityPremium;0
GS;MarginInterval;6.994785
GTE;HistoricalVolatility;2.8488402
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5465207
GUD;HistoricalVolatility;1.5848488
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7545463
