ABX;HistoricalVolatility;3.0345203
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1035608
AC;HistoricalVolatility;3.5929840
AC;LiquidityPremium;0
AC;MarginInterval;10.7789519
ACB;HistoricalVolatility;6.1607475
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4822426
ACO.X;HistoricalVolatility;1.4044216
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2132647
ACQ;HistoricalVolatility;3.9629766
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8889297
ADu;HistoricalVolatility;2.4143031
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2429094
AEM;HistoricalVolatility;3.3529004
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0587011
AGI;HistoricalVolatility;4.1612258
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4836774
AIF;HistoricalVolatility;2.6707047
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0121141
AIM;HistoricalVolatility;2.7796985
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3390954
ALA;HistoricalVolatility;1.8263967
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4791900
APu;HistoricalVolatility;2.2541301
APu;LiquidityPremium;0
APu;MarginInterval;6.7623902
AQN;HistoricalVolatility;3.1914495
AQN;LiquidityPremium;0
AQN;MarginInterval;9.5743485
ARE;HistoricalVolatility;3.1723210
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5169630
ARX;HistoricalVolatility;2.8739447
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6218340
ASTL;HistoricalVolatility;3.5416303
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6248909
AT;HistoricalVolatility;5.2742626
AT;LiquidityPremium;0
AT;MarginInterval;15.8227878
ATD;HistoricalVolatility;1.6533721
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9601164
ATS;HistoricalVolatility;3.2814437
ATS;LiquidityPremium;0
ATS;MarginInterval;9.8443312
ATZ;HistoricalVolatility;2.6044659
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.8133977
AXu;HistoricalVolatility;2.3443664
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0330991
BAM;HistoricalVolatility;3.2276306
BAM;LiquidityPremium;0
BAM;MarginInterval;9.6828917
BAX;HistoricalVolatility;0.1055569
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3955160
BAX23AP17;HistoricalVolatility;0.1055569
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3955160
BAX23DC18;HistoricalVolatility;0.1302093
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4878875
BAX23JN19;HistoricalVolatility;0.1055569
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3955160
BAX23MY15;HistoricalVolatility;0.1055569
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3955160
BAX23SP18;HistoricalVolatility;0.1055569
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3955160
BAX24DC16;HistoricalVolatility;0.1329062
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4979925
BAX24JN17;HistoricalVolatility;0.1329062
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4979925
BAX24MR18;HistoricalVolatility;0.1302093
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4878875
BAX24SP16;HistoricalVolatility;0.1329062
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4979925
BAX25DC17;HistoricalVolatility;0.1100671
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4124155
BAX25JN16;HistoricalVolatility;0.1100671
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4124155
BAX25MR17;HistoricalVolatility;0.1329062
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4979925
BAX25SP15;HistoricalVolatility;0.1100671
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4124155
BAX26MR18;HistoricalVolatility;0.1100671
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4124155
BB;HistoricalVolatility;3.6759780
BB;LiquidityPremium;0
BB;MarginInterval;11.0279341
BBD.B;HistoricalVolatility;3.8498460
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5495380
BCE;HistoricalVolatility;1.4390442
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3171325
BDGI;HistoricalVolatility;2.7973859
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3921576
BEIu;HistoricalVolatility;1.7560245
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2680734
BEPC;HistoricalVolatility;2.8134791
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4404374
BEPu;HistoricalVolatility;1.5967050
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7901150
BHC;HistoricalVolatility;4.6777012
BHC;LiquidityPremium;0
BHC;MarginInterval;14.0331035
BIPu;HistoricalVolatility;1.8693666
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6080998
BIR;HistoricalVolatility;3.5459012
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6377035
BITF;HistoricalVolatility;8.9494737
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8484212
BLDP;HistoricalVolatility;4.7621527
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2864581
BLX;HistoricalVolatility;2.3477572
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0432716
BMO;HistoricalVolatility;1.7323794
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1971381
BN;HistoricalVolatility;2.3103793
BN;LiquidityPremium;0
BN;MarginInterval;6.9311379
BN1;HistoricalVolatility;2.2440581
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7321743
BNS;HistoricalVolatility;1.6732085
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0196255
BTCC.B;HistoricalVolatility;5.8089336
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.4268009
BTCQ;HistoricalVolatility;5.8063787
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.4191362
BTCX.B;HistoricalVolatility;5.8180358
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.4541073
BTE;HistoricalVolatility;3.8464622
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5393866
BTO;HistoricalVolatility;3.9432917
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8298752
CAE;HistoricalVolatility;2.5224098
CAE;LiquidityPremium;0
CAE;MarginInterval;7.5672294
CARu;HistoricalVolatility;1.6683857
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0051571
CAS;HistoricalVolatility;2.9858074
CAS;LiquidityPremium;0
CAS;MarginInterval;8.9574223
CCA;HistoricalVolatility;1.8559038
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5677114
CCL.B;HistoricalVolatility;1.7171212
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1513635
CCO;HistoricalVolatility;2.9798517
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9395552
CF;HistoricalVolatility;3.5430711
CF;LiquidityPremium;0
CF;MarginInterval;10.6292132
CFP;HistoricalVolatility;2.6339193
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9017579
CG;HistoricalVolatility;4.9915985
CG;LiquidityPremium;0
CG;MarginInterval;14.9747955
CGB;HistoricalVolatility;0.6314106
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8942318
CGF;HistoricalVolatility;0.4148215
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2444645
CGX;HistoricalVolatility;2.5341863
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6025589
CGZ;HistoricalVolatility;0.1970693
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5912078
CHEu;HistoricalVolatility;2.5481582
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6444747
CHPu;HistoricalVolatility;1.2821417
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8464251
CIA;HistoricalVolatility;5.1510609
CIA;LiquidityPremium;0
CIA;MarginInterval;15.4531826
CIX;HistoricalVolatility;2.4609297
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3827890
CJ;HistoricalVolatility;4.3141085
CJ;LiquidityPremium;0
CJ;MarginInterval;12.9423256
CJR.B;HistoricalVolatility;3.1582359
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4747077
CLS;HistoricalVolatility;2.8653208
CLS;LiquidityPremium;0
CLS;MarginInterval;8.5959625
CM;HistoricalVolatility;1.8774679
CM;LiquidityPremium;0
CM;MarginInterval;5.6324038
CNQ;HistoricalVolatility;2.9574163
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8722489
CNR;HistoricalVolatility;1.3926221
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1778663
COA;HistoricalVolatility;0.1426080
COA;LiquidityPremium;0
COA;MarginInterval;0.5343446
COA23AP03;HistoricalVolatility;0.1426080
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5343446
COA23JN01;HistoricalVolatility;0.1426080
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5343446
COA23JY04;HistoricalVolatility;0.1426080
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.5343446
COA23MY01;HistoricalVolatility;0.1426080
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5343446
CP;HistoricalVolatility;1.8271634
CP;LiquidityPremium;0
CP;MarginInterval;5.4814901
CPG;HistoricalVolatility;3.3145992
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9437977
CPX;HistoricalVolatility;1.6756579
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0269738
CRA;HistoricalVolatility;0.0518524
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1942881
CRA23DC20;HistoricalVolatility;0.1174321
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4400121
CRA23JN21;HistoricalVolatility;0.0518524
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1942881
CRA23MR15;HistoricalVolatility;0.0518524
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1942881
CRA23SP20;HistoricalVolatility;0.1174321
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4400121
CRA24DC18;HistoricalVolatility;0.1440635
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5397983
CRA24JN19;HistoricalVolatility;0.1440635
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5397983
CRA24MR20;HistoricalVolatility;0.1440635
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5397983
CRA24SP18;HistoricalVolatility;0.1440635
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5397983
CRA25DC17;HistoricalVolatility;0.1146450
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4295688
CRA25JN18;HistoricalVolatility;0.1146450
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4295688
CRA25MR19;HistoricalVolatility;0.1146450
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4295688
CRA25SP17;HistoricalVolatility;0.1146450
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4295688
CRON;HistoricalVolatility;4.4746222
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4238667
CRRu;HistoricalVolatility;1.6644003
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9932008
CS;HistoricalVolatility;5.5149044
CS;LiquidityPremium;0
CS;MarginInterval;16.5447133
CSHu;HistoricalVolatility;2.4553785
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3661355
CTC.A;HistoricalVolatility;1.8085176
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4255528
CTS;HistoricalVolatility;4.3416607
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0249821
CU;HistoricalVolatility;1.4760233
CU;LiquidityPremium;0
CU;MarginInterval;4.4280700
CVE;HistoricalVolatility;3.8095205
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4285615
CWB;HistoricalVolatility;2.1718321
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5154963
CWEB;HistoricalVolatility;5.7486254
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2458762
DFY;HistoricalVolatility;2.1390653
DFY;LiquidityPremium;0
DFY;MarginInterval;6.4171958
DII.B;HistoricalVolatility;3.2096220
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6288659
DIRu;HistoricalVolatility;2.0270204
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0810611
DND;HistoricalVolatility;4.0774359
DND;LiquidityPremium;0
DND;MarginInterval;12.2323078
DOL;HistoricalVolatility;1.5264461
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5793384
DOO;HistoricalVolatility;2.5041509
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5124527
DPM;HistoricalVolatility;4.4230906
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2692718
DSG;HistoricalVolatility;2.0558986
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1676959
Du;HistoricalVolatility;2.7104233
Du;LiquidityPremium;0
Du;MarginInterval;8.1312699
EBIT;HistoricalVolatility;5.8014684
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.4044053
ECN;HistoricalVolatility;4.2127145
ECN;LiquidityPremium;0
ECN;MarginInterval;12.6381435
EDR;HistoricalVolatility;4.1495212
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4485636
EDV;HistoricalVolatility;3.3278174
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9834522
EFN;HistoricalVolatility;2.6696433
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0089300
EFR;HistoricalVolatility;6.0461061
EFR;LiquidityPremium;0
EFR;MarginInterval;18.1383183
EGLX;HistoricalVolatility;6.8977926
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6933778
ELD;HistoricalVolatility;3.5606659
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6819978
EMA;HistoricalVolatility;1.4863434
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4590302
EMP.A;HistoricalVolatility;1.5452698
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6358094
ENB;HistoricalVolatility;1.4183460
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2550381
EQX;HistoricalVolatility;5.2288086
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6864259
ERF;HistoricalVolatility;3.1593216
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4779648
ERO;HistoricalVolatility;4.8446128
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5338384
ETHH.B;HistoricalVolatility;6.1128918
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.3386753
ETHQ;HistoricalVolatility;6.1544408
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.4633225
ETHR;HistoricalVolatility;6.1687976
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.5063929
ETHX.B;HistoricalVolatility;6.1810148
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.5430444
EXE;HistoricalVolatility;2.1408726
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4226177
FCRu;HistoricalVolatility;1.5232908
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5698723
FEC;HistoricalVolatility;4.3428163
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0284489
FIL;HistoricalVolatility;5.0405659
FIL;LiquidityPremium;0
FIL;MarginInterval;15.1216976
FM;HistoricalVolatility;4.6893647
FM;LiquidityPremium;0
FM;MarginInterval;14.0680941
FNV;HistoricalVolatility;2.4302941
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2908823
FOOD;HistoricalVolatility;6.4408263
FOOD;LiquidityPremium;0
FOOD;MarginInterval;19.3224789
FR;HistoricalVolatility;4.6873227
FR;LiquidityPremium;0
FR;MarginInterval;14.0619682
FRU;HistoricalVolatility;2.5723856
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7171569
FTS;HistoricalVolatility;1.4476671
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3430013
FTT;HistoricalVolatility;2.2193594
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6580781
FVI;HistoricalVolatility;5.1262073
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3786219
GEI;HistoricalVolatility;2.2886545
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8659634
GFL;HistoricalVolatility;2.2477459
GFL;LiquidityPremium;0
GFL;MarginInterval;6.7432377
GIB.A;HistoricalVolatility;1.4740395
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4221185
GIL;HistoricalVolatility;3.2050484
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6151452
GLO;HistoricalVolatility;9.3269725
GLO;LiquidityPremium;0
GLO;MarginInterval;27.9809176
GLXY;HistoricalVolatility;7.3954451
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.1863352
GOOS;HistoricalVolatility;3.7299866
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1899599
GRTu;HistoricalVolatility;2.0696223
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2088668
GWO;HistoricalVolatility;1.8147415
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4442246
H;HistoricalVolatility;1.3541982
H;LiquidityPremium;0
H;MarginInterval;4.0625945
HBM;HistoricalVolatility;4.3949439
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1848317
HCG;HistoricalVolatility;3.9694636
HCG;LiquidityPremium;0
HCG;MarginInterval;11.9083909
HEXO2;HistoricalVolatility;6.3702972
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1108915
HGD;HistoricalVolatility;5.4427532
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3282595
HGU;HistoricalVolatility;5.4554682
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3664046
HMMJ;HistoricalVolatility;3.1626465
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4879395
HND;HistoricalVolatility;9.7456083
HND;LiquidityPremium;0
HND;MarginInterval;29.2368249
HNU;HistoricalVolatility;9.7877970
HNU;LiquidityPremium;0
HNU;MarginInterval;29.3633910
HNU1;HistoricalVolatility;9.5805871
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.7417614
HOD;HistoricalVolatility;5.6944430
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0833290
HOG;HistoricalVolatility;1.8976986
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6930958
HPR;HistoricalVolatility;0.7553271
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2659813
HRu;HistoricalVolatility;1.5795581
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7386743
HUT;HistoricalVolatility;8.2243507
HUT;LiquidityPremium;0
HUT;MarginInterval;24.6730520
HWX;HistoricalVolatility;4.5319527
HWX;LiquidityPremium;0
HWX;MarginInterval;13.5958581
HXQ;HistoricalVolatility;1.7998652
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3995956
HXT;HistoricalVolatility;1.2923449
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8770346
IAG;HistoricalVolatility;2.1359498
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4078495
IFC;HistoricalVolatility;1.5182649
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5547948
IFP;HistoricalVolatility;3.4906248
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4718743
IGM;HistoricalVolatility;1.7546231
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2638692
IMG;HistoricalVolatility;4.4657668
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3973003
IMO;HistoricalVolatility;2.4880714
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4642143
INE;HistoricalVolatility;2.1180270
INE;LiquidityPremium;0
INE;MarginInterval;6.3540810
IPL2;HistoricalVolatility;2.1862716
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5588149
IVN;HistoricalVolatility;4.8547889
IVN;LiquidityPremium;0
IVN;MarginInterval;14.5643666
K;HistoricalVolatility;3.6870686
K;LiquidityPremium;0
K;MarginInterval;11.0612059
KEY;HistoricalVolatility;1.7642200
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2926601
KNT;HistoricalVolatility;4.4262248
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2786744
KRR;HistoricalVolatility;6.5131997
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5395991
KXS;HistoricalVolatility;2.8090593
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4271778
L;HistoricalVolatility;1.4745594
L;LiquidityPremium;0
L;MarginInterval;4.4236781
LAC;HistoricalVolatility;6.8570632
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5711896
LB;HistoricalVolatility;1.9694854
LB;LiquidityPremium;0
LB;MarginInterval;5.9084561
LEV;HistoricalVolatility;4.9319289
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7957868
LGB;HistoricalVolatility;1.3440439
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0321318
LIF;HistoricalVolatility;2.7648472
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2945416
LNR;HistoricalVolatility;2.8402877
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5208630
LSPD;HistoricalVolatility;5.2588477
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7765431
LUG;HistoricalVolatility;3.8894481
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6683444
LUN;HistoricalVolatility;3.9806777
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9420331
LWRK1;HistoricalVolatility;2.6781445
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.0344335
MAG;HistoricalVolatility;3.5616477
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6849432
MAXR;HistoricalVolatility;8.5958645
MAXR;LiquidityPremium;0
MAXR;MarginInterval;25.7875934
MDI;HistoricalVolatility;3.3882804
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1648413
MEG;HistoricalVolatility;4.8724909
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6174727
MFC;HistoricalVolatility;2.0746858
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2240573
MFI;HistoricalVolatility;2.4615841
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3847522
MG;HistoricalVolatility;2.7969054
MG;LiquidityPremium;0
MG;MarginInterval;8.3907162
MRE;HistoricalVolatility;3.2314894
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6944682
MRU;HistoricalVolatility;1.3243341
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9730022
MTL;HistoricalVolatility;2.3542436
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0627309
MX;HistoricalVolatility;3.1766879
MX;LiquidityPremium;0
MX;MarginInterval;9.5300638
NA;HistoricalVolatility;1.9075956
NA;LiquidityPremium;0
NA;MarginInterval;5.7227869
NFI;HistoricalVolatility;3.6405751
NFI;LiquidityPremium;0
NFI;MarginInterval;10.9217253
NG;HistoricalVolatility;6.1194482
NG;LiquidityPremium;0
NG;MarginInterval;18.3583445
NGD;HistoricalVolatility;5.4261752
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2785257
NGT;HistoricalVolatility;2.8213320
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4639961
NPI;HistoricalVolatility;1.5438121
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6314363
NPK;HistoricalVolatility;7.3889741
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1669224
NTR;HistoricalVolatility;3.1167829
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3503486
NVEI;HistoricalVolatility;4.7552744
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2658233
NWHu;HistoricalVolatility;1.9202125
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7606375
NXE;HistoricalVolatility;4.5272417
NXE;LiquidityPremium;0
NXE;MarginInterval;13.5817250
OBE;HistoricalVolatility;4.4306012
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2918035
OGC;HistoricalVolatility;5.2754047
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8262142
OGI;HistoricalVolatility;5.7585099
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2755297
OLA;HistoricalVolatility;4.8208391
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4625173
ONEX;HistoricalVolatility;2.4196069
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2588206
OR;HistoricalVolatility;3.0287907
OR;LiquidityPremium;0
OR;MarginInterval;9.0863721
OSK;HistoricalVolatility;6.4422875
OSK;LiquidityPremium;0
OSK;MarginInterval;19.3268624
OTEX;HistoricalVolatility;2.0850400
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2551201
OVV;HistoricalVolatility;4.6357168
OVV;LiquidityPremium;0
OVV;MarginInterval;13.9071505
PAAS;HistoricalVolatility;3.4540246
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3620737
PBH;HistoricalVolatility;1.9645868
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8937605
PD;HistoricalVolatility;3.8655804
PD;LiquidityPremium;0
PD;MarginInterval;11.5967411
PEY;HistoricalVolatility;3.1010952
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3032855
PKI;HistoricalVolatility;2.4576064
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3728192
PMZu;HistoricalVolatility;1.8838499
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6515497
POU;HistoricalVolatility;3.6722366
POU;LiquidityPremium;0
POU;MarginInterval;11.0167098
POW;HistoricalVolatility;1.7729235
POW;LiquidityPremium;0
POW;MarginInterval;5.3187704
PPL;HistoricalVolatility;1.9035407
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7106221
PRMW;HistoricalVolatility;3.9909612
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9728837
PSK;HistoricalVolatility;2.5610054
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6830162
PXT;HistoricalVolatility;3.4309236
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2927709
PYR;HistoricalVolatility;6.8604994
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5814982
QBR.B;HistoricalVolatility;1.8104492
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4313475
QSR;HistoricalVolatility;1.6773409
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0320228
RBA;HistoricalVolatility;2.2142859
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6428578
RBA1;HistoricalVolatility;2.5641970
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.6925910
RCI.B;HistoricalVolatility;1.5778222
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7334665
REAL;HistoricalVolatility;3.5936186
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7808559
REIu;HistoricalVolatility;1.5312394
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5937183
RNW;HistoricalVolatility;2.1551647
RNW;LiquidityPremium;0
RNW;MarginInterval;6.4654941
RUS;HistoricalVolatility;2.3190634
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9571903
RY;HistoricalVolatility;1.6342426
RY;LiquidityPremium;0
RY;MarginInterval;4.9027277
SAP;HistoricalVolatility;1.6757187
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0271562
SCF;HistoricalVolatility;1.3127454
SCF;LiquidityPremium;0
