AAV;HistoricalVolatility;2.5958629
AAV;LiquidityPremium;0
AAV;MarginInterval;9.0736401
ABX;HistoricalVolatility;2.5657206
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0848071
AC;HistoricalVolatility;3.2205001
AC;LiquidityPremium;0.9599429
AC;MarginInterval;9.6615002
ACO.X;HistoricalVolatility;1.0918859
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0257932
ACQ;HistoricalVolatility;3.6689608
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.4027072
AEM;HistoricalVolatility;3.2004183
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0932804
AGF.B;HistoricalVolatility;2.0193179
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9494024
AGI;HistoricalVolatility;3.1969534
AGI;LiquidityPremium;3.3042012
AGI;MarginInterval;11.9697889
AGU;HistoricalVolatility;1.2754709
AGU;LiquidityPremium;0
AGU;MarginInterval;4.648032
AIF;HistoricalVolatility;2.0109584
AIF;LiquidityPremium;4.3994103
AIF;MarginInterval;7.211079
AIM;HistoricalVolatility;1.5718535
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4644204
AKG;HistoricalVolatility;4.230698
AKG;LiquidityPremium;0
AKG;MarginInterval;14.0698677
ALA;HistoricalVolatility;1.6240888
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4379515
ANV;HistoricalVolatility;6.8111206
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8660506
APu;LiquidityPremium;0
APu;MarginInterval;3.8012301
AQN;HistoricalVolatility;1.5545945
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7833475
AR;HistoricalVolatility;4.8145542
AR;LiquidityPremium;0
AR;MarginInterval;18.9946161
ARE;HistoricalVolatility;2.0026143
ARE;LiquidityPremium;0
ARE;MarginInterval;7.542511
ARX;HistoricalVolatility;2.043476
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5530607
ASR;HistoricalVolatility;3.5818903
ASR;LiquidityPremium;0
ASR;MarginInterval;12.5335117
ATA;HistoricalVolatility;1.5492226
ATA;LiquidityPremium;0
ATA;MarginInterval;4.6476677
ATD.B;HistoricalVolatility;1.7555265
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5822798
ATH;HistoricalVolatility;4.0054669
ATH;LiquidityPremium;0
ATH;MarginInterval;16.8714432
ATP;HistoricalVolatility;3.6755047
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0265142
AUQ;HistoricalVolatility;3.7108718
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.7291374
AVO;HistoricalVolatility;3.79625
AVO;LiquidityPremium;0
AVO;MarginInterval;11.38875
AXR;HistoricalVolatility;5.8098286
AXR;LiquidityPremium;0
AXR;MarginInterval;39.1557101
AXu;HistoricalVolatility;0.8060598
AXu;LiquidityPremium;0
AXu;MarginInterval;3.152216
AYA;HistoricalVolatility;4.8251441
AYA;LiquidityPremium;0
AYA;MarginInterval;14.4754323
BAD;HistoricalVolatility;3.1704404
BAD;LiquidityPremium;0
BAD;MarginInterval;12.2232216
BAM.A;HistoricalVolatility;1.0124549
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5980153
BAX;HistoricalVolatility;0.0425001
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1638566
BAX15AP13;HistoricalVolatility;0.0425001
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1638566
BAX15DC14;HistoricalVolatility;0.0425001
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1638566
BAX15JN15;HistoricalVolatility;0.0425001
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1638566
BAX15MY15;HistoricalVolatility;0.0425001
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1638566
BAX15SP14;HistoricalVolatility;0.0425001
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1638566
BAX16DC19;HistoricalVolatility;0.0425001
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1638566
BAX16JN13;HistoricalVolatility;0.0425001
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1638566
BAX16MR14;HistoricalVolatility;0.0425001
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1638566
BAX16SP19;HistoricalVolatility;0.0425001
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1638566
BAX17DC18;HistoricalVolatility;0.0425001
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1638566
BAX17JN19;HistoricalVolatility;0.0425001
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1638566
BAX17MR13;HistoricalVolatility;0.0425001
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1638566
BAX17SP18;HistoricalVolatility;0.0425001
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1638566
BAX18MR19;HistoricalVolatility;0.0425001
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1638566
BB;HistoricalVolatility;3.4869456
BB;LiquidityPremium;0
BB;MarginInterval;13.1877554
BBD.B;HistoricalVolatility;2.6482583
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8731223
BCB;HistoricalVolatility;1.8386956
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4513286
BCE;HistoricalVolatility;0.7881171
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0237296
BCE2;HistoricalVolatility;0.9752199
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9256598
BDI;HistoricalVolatility;2.9726573
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5435526
BEIu;HistoricalVolatility;0.8951043
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3061651
BEPu;HistoricalVolatility;1.3222204
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7199302
BIN;HistoricalVolatility;1.1426623
BIN;LiquidityPremium;0
BIN;MarginInterval;3.4279868
BIPu;HistoricalVolatility;1.1297402
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9848906
BIR;HistoricalVolatility;3.0350619
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1143471
BMO;HistoricalVolatility;0.7957586
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2107536
BNK;HistoricalVolatility;3.7422347
BNK;LiquidityPremium;0
BNK;MarginInterval;15.0823242
BNP;HistoricalVolatility;2.7644857
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2792203
BNS;HistoricalVolatility;0.8246395
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1778172
BPYu;HistoricalVolatility;1.0562315
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1740781
BRP1;HistoricalVolatility;1.8153222
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4459666
BTE;HistoricalVolatility;3.2184106
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1745954
BXE;HistoricalVolatility;3.903659
BXE;LiquidityPremium;0
BXE;MarginInterval;16.5189168
CAE;HistoricalVolatility;1.1009046
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3522747
CAM;HistoricalVolatility;1.9512521
CAM;LiquidityPremium;2.5950501
CAM;MarginInterval;5.8537564
CARu;HistoricalVolatility;0.9892797
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6667527
CAS;HistoricalVolatility;1.8260991
CAS;LiquidityPremium;0
CAS;MarginInterval;8.9788445
CCA;HistoricalVolatility;1.3423487
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0590756
CCO;HistoricalVolatility;2.0394832
CCO;LiquidityPremium;0.9701527
CCO;MarginInterval;6.8078927
CCT;HistoricalVolatility;2.3050629
CCT;LiquidityPremium;0
CCT;MarginInterval;16.9708257
CEU;HistoricalVolatility;3.4267399
CEU;LiquidityPremium;0
CEU;MarginInterval;13.9343716
CF;HistoricalVolatility;2.829237
CF;LiquidityPremium;0
CF;MarginInterval;9.8437669
CFP;HistoricalVolatility;1.8850306
CFP;LiquidityPremium;0
CFP;MarginInterval;6.717627
CFW;HistoricalVolatility;2.9762921
CFW;LiquidityPremium;0
CFW;MarginInterval;12.176918
CFX;HistoricalVolatility;1.8593298
CFX;LiquidityPremium;0
CFX;MarginInterval;7.1224532
CG;HistoricalVolatility;3.9372698
CG;LiquidityPremium;0
CG;MarginInterval;11.8118095
CGB;HistoricalVolatility;0.2953682
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1071201
CGB15DC18;HistoricalVolatility;0.2953682
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1071201
CGB15JN19;HistoricalVolatility;0.2953682
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1071201
CGB15SP21;HistoricalVolatility;0.2953682
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1071201
CGB16MR21;HistoricalVolatility;0.2953682
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1071201
CGF;HistoricalVolatility;0.1438327
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5696734
CGG;HistoricalVolatility;4.1313917
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4934574
CGL;HistoricalVolatility;0.9781952
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5477666
CGX;HistoricalVolatility;0.9890674
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1908783
CGZ;HistoricalVolatility;0.0477509
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2202851
CIX;HistoricalVolatility;0.9771794
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9315383
CJ;HistoricalVolatility;2.5300903
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9144547
CJR.B;HistoricalVolatility;1.5222854
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2582924
CLS;HistoricalVolatility;1.4460406
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4019584
CM;HistoricalVolatility;0.8764144
CM;LiquidityPremium;0
CM;MarginInterval;3.4472133
CNL;HistoricalVolatility;4.8692236
CNL;LiquidityPremium;0
CNL;MarginInterval;16.3850229
CNQ;HistoricalVolatility;2.010243
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1011886
CNR;HistoricalVolatility;1.1953292
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5662936
COS;HistoricalVolatility;3.7761714
COS;LiquidityPremium;0
COS;MarginInterval;18.1753498
CP;HistoricalVolatility;1.6189413
CP;LiquidityPremium;0
CP;MarginInterval;5.472296
CPG;HistoricalVolatility;2.3809256
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9269014
CPX;HistoricalVolatility;1.1448087
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8075317
CR;HistoricalVolatility;3.9110948
CR;LiquidityPremium;0
CR;MarginInterval;15.0778266
CS;HistoricalVolatility;3.4659494
CS;LiquidityPremium;0
CS;MarginInterval;14.9932682
CSHu;HistoricalVolatility;0.8817721
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9636559
CTC.A;HistoricalVolatility;1.2184848
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7785506
CU;HistoricalVolatility;0.9279141
CU;LiquidityPremium;0
CU;MarginInterval;3.310019
CUFu;HistoricalVolatility;0.6518251
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.618957
CUM;HistoricalVolatility;3.8384913
CUM;LiquidityPremium;0
CUM;MarginInterval;12.5524943
CUS;HistoricalVolatility;3.516308
CUS;LiquidityPremium;0
CUS;MarginInterval;13.8944176
CVE;HistoricalVolatility;2.0368769
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6955264
CWB;HistoricalVolatility;1.6956556
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6787145
CWTu;HistoricalVolatility;0.9267822
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.3061844
CXR;HistoricalVolatility;2.9815056
CXR;LiquidityPremium;0
CXR;MarginInterval;17.672207
DC.A;HistoricalVolatility;1.6670792
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.9828684
DDC;HistoricalVolatility;1.6209862
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9822418
DGC;HistoricalVolatility;4.4558025
DGC;LiquidityPremium;0
DGC;MarginInterval;13.3674074
DH;HistoricalVolatility;1.2131131
DH;LiquidityPremium;0
DH;MarginInterval;4.4692055
DOL;HistoricalVolatility;1.0671435
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2014304
DPM;HistoricalVolatility;4.4530532
DPM;LiquidityPremium;0
DPM;MarginInterval;15.6898944
DRGu;HistoricalVolatility;1.0699559
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0229895
DRM;HistoricalVolatility;2.2246296
DRM;LiquidityPremium;0
DRM;MarginInterval;8.934481
DSG;HistoricalVolatility;1.4951835
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1699836
DTX;HistoricalVolatility;3.7964459
DTX;LiquidityPremium;3.0696823
DTX;MarginInterval;15.3232468
Du;HistoricalVolatility;0.823132
Du;LiquidityPremium;0
Du;MarginInterval;3.4286359
DWI;HistoricalVolatility;4.62593
DWI;LiquidityPremium;0
DWI;MarginInterval;16.5845461
ECA;HistoricalVolatility;2.1496385
ECA;LiquidityPremium;0
ECA;MarginInterval;8.541906
ECI;HistoricalVolatility;1.3794562
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1383687
EDR;HistoricalVolatility;4.5500633
EDR;LiquidityPremium;0
EDR;MarginInterval;17.9860244
EFN;HistoricalVolatility;1.7510882
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2532645
EFX;HistoricalVolatility;2.045627
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2090451
ELD;HistoricalVolatility;3.6921755
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2968251
EMA;HistoricalVolatility;0.8581145
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9842437
EMF;HistoricalVolatility;0.8822566
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3869589
EMP.A;HistoricalVolatility;1.0726516
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1621423
ENB;HistoricalVolatility;1.370425
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8772383
ENF;HistoricalVolatility;1.5607639
ENF;LiquidityPremium;0
ENF;MarginInterval;6.9551878
ERF;HistoricalVolatility;3.0234677
ERF;LiquidityPremium;0
ERF;MarginInterval;12.6773038
ESI;HistoricalVolatility;2.1889495
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5967103
EXE;HistoricalVolatility;1.7072338
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1217015
FCR;HistoricalVolatility;0.7226811
FCR;LiquidityPremium;0
FCR;MarginInterval;2.68616
FM;HistoricalVolatility;3.0751469
FM;LiquidityPremium;0
FM;MarginInterval;12.9472243
FNV;HistoricalVolatility;2.4830127
FNV;LiquidityPremium;1.8658454
FNV;MarginInterval;8.4732053
FR;HistoricalVolatility;3.7825229
FR;LiquidityPremium;0
FR;MarginInterval;14.3160916
FRC;HistoricalVolatility;3.2014979
FRC;LiquidityPremium;0
FRC;MarginInterval;12.1919891
FRU;HistoricalVolatility;1.9520034
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2806183
FSV;HistoricalVolatility;1.4887304
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9647722
FTS;HistoricalVolatility;0.8037868
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5039828
FTT;HistoricalVolatility;1.7939103
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5728494
FVI;HistoricalVolatility;3.9649068
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8947204
G;HistoricalVolatility;2.7014031
G;LiquidityPremium;0
G;MarginInterval;9.9189689
GBU;HistoricalVolatility;7.2875226
GBU;LiquidityPremium;0
GBU;MarginInterval;32.2535115
GC;HistoricalVolatility;1.8674262
GC;LiquidityPremium;0
GC;MarginInterval;5.6022786
GEI;HistoricalVolatility;2.0669299
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1187402
GIB.A;HistoricalVolatility;1.3655396
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6393619
GIL;HistoricalVolatility;1.3233127
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7848221
GMP;HistoricalVolatility;2.2801775
GMP;LiquidityPremium;0
GMP;MarginInterval;6.8405326
GRTu;HistoricalVolatility;1.036021
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.882851
GTE;HistoricalVolatility;3.5040694
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9084585
GUY;HistoricalVolatility;4.0621727
GUY;LiquidityPremium;0
GUY;MarginInterval;12.186518
GWO;HistoricalVolatility;0.8240967
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2326354
HBC;HistoricalVolatility;1.9715887
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5242455
HBM;HistoricalVolatility;2.7364482
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7889847
HCG;HistoricalVolatility;1.5680241
HCG;LiquidityPremium;0
HCG;MarginInterval;5.462646
HED;HistoricalVolatility;3.6900102
HED;LiquidityPremium;0
HED;MarginInterval;15.5836385
HEU;HistoricalVolatility;3.6777201
HEU;LiquidityPremium;0
HEU;MarginInterval;15.4857252
HFD;HistoricalVolatility;1.4326186
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4340465
HFU;HistoricalVolatility;1.4593275
HFU;LiquidityPremium;0
HFU;MarginInterval;5.5861244
HGD;HistoricalVolatility;4.8914341
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2101023
HGU;HistoricalVolatility;4.9192293
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5101228
HIX;HistoricalVolatility;0.7417474
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8115321
HND;HistoricalVolatility;4.5952807
HND;LiquidityPremium;0
HND;MarginInterval;17.8346694
HNL;HistoricalVolatility;3.7450294
HNL;LiquidityPremium;0
HNL;MarginInterval;13.1981996
HNU;HistoricalVolatility;4.6094177
HNU;LiquidityPremium;0
HNU;MarginInterval;17.947196
HOD;HistoricalVolatility;4.0613412
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7168063
HOU;HistoricalVolatility;4.0374636
HOU;LiquidityPremium;0
HOU;MarginInterval;18.6626305
HOU3;HistoricalVolatility;4.0374636
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.6626305
HRu;HistoricalVolatility;0.9143593
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0053699
HSE;HistoricalVolatility;1.7136174
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4095475
HXD;HistoricalVolatility;1.4409317
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4314889
HXT;HistoricalVolatility;0.7249681
HXT;LiquidityPremium;0
HXT;MarginInterval;2.776968
HXU;HistoricalVolatility;1.4307928
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4472546
IAG;HistoricalVolatility;1.4481857
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2935735
IFC;HistoricalVolatility;0.9548244
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0899873
IFP;HistoricalVolatility;2.4232442
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9729992
IGM;HistoricalVolatility;1.1817156
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6182315
IMG;HistoricalVolatility;4.4771188
IMG;LiquidityPremium;0
IMG;MarginInterval;15.7858489
IMO;HistoricalVolatility;1.5020518
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2742926
IMX;HistoricalVolatility;1.5947406
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7842218
INE;HistoricalVolatility;0.9410104
INE;LiquidityPremium;0
INE;MarginInterval;2.8720162
IPL;HistoricalVolatility;1.7177879
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9067156
ITP;HistoricalVolatility;2.1598615
ITP;LiquidityPremium;0
ITP;MarginInterval;7.1763289
JE;HistoricalVolatility;2.3627545
JE;LiquidityPremium;0
JE;MarginInterval;7.0882635
K;HistoricalVolatility;3.4358311
K;LiquidityPremium;0
K;MarginInterval;12.4572353
KEL;HistoricalVolatility;2.9936075
KEL;LiquidityPremium;0
KEL;MarginInterval;12.3143829
KEY;HistoricalVolatility;1.9623993
KEY;LiquidityPremium;0
KEY;MarginInterval;8.0114526
KGI;HistoricalVolatility;4.2250533
KGI;LiquidityPremium;0
KGI;MarginInterval;12.7465203
L;HistoricalVolatility;1.061376
L;LiquidityPremium;0
L;MarginInterval;3.4871781
L1;HistoricalVolatility;0.642272
L1;LiquidityPremium;0
L1;MarginInterval;2.1855322
LEG;HistoricalVolatility;4.8263324
LEG;LiquidityPremium;0
LEG;MarginInterval;22.2132874
LGB;HistoricalVolatility;0.586747
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4302652
LIF;HistoricalVolatility;2.398031
LIF;LiquidityPremium;0
LIF;MarginInterval;10.7542911
LNR;HistoricalVolatility;2.1079302
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3237906
LRE;HistoricalVolatility;4.3001795
LRE;LiquidityPremium;0
LRE;MarginInterval;19.7796153
LTS;HistoricalVolatility;5.6998364
LTS;LiquidityPremium;0
LTS;MarginInterval;24.9096494
LUN;HistoricalVolatility;2.5191333
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1229268
MAG;HistoricalVolatility;3.9369488
MAG;LiquidityPremium;0
MAG;MarginInterval;13.6171299
MBT;HistoricalVolatility;1.1386378
MBT;LiquidityPremium;0
MBT;MarginInterval;4.305001
MDA;HistoricalVolatility;1.1089222
MDA;LiquidityPremium;0
MDA;MarginInterval;3.635187
MDI;HistoricalVolatility;2.3628599
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6992547
MEG;HistoricalVolatility;3.840512
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8195263
MFC;HistoricalVolatility;1.190877
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2858938
MFI;HistoricalVolatility;1.4495936
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3487808
MG;HistoricalVolatility;1.5552575
MG;LiquidityPremium;0
MG;MarginInterval;5.0197579
MGO;HistoricalVolatility;2.7694939
MGO;LiquidityPremium;0
MGO;MarginInterval;8.4729368
MIC;HistoricalVolatility;1.5378759
MIC;LiquidityPremium;0
MIC;MarginInterval;6.3693564
MNW;HistoricalVolatility;2.3380766
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3199051
MRE;HistoricalVolatility;2.5932713
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7798139
MRU;HistoricalVolatility;1.1579184
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5838853
MTL;HistoricalVolatility;1.7927458
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2553583
MX;HistoricalVolatility;2.0560914
MX;LiquidityPremium;0
MX;MarginInterval;7.2208456
NA;HistoricalVolatility;1.0508425
NA;LiquidityPremium;0
NA;MarginInterval;4.4213293
NBD;HistoricalVolatility;2.0126306
NBD;LiquidityPremium;0
NBD;MarginInterval;7.5295055
NG;HistoricalVolatility;3.7566813
NG;LiquidityPremium;0
NG;MarginInterval;13.5637662
NGD;HistoricalVolatility;3.516015
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5332831
NKO;HistoricalVolatility;8.8701649
NKO;LiquidityPremium;0
NKO;MarginInterval;33.4336747
NPI;HistoricalVolatility;1.0897171
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7395719
NSU;HistoricalVolatility;2.1904569
NSU;LiquidityPremium;0
NSU;MarginInterval;7.3297206
NVA;HistoricalVolatility;3.2290001
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8732127
OCX;HistoricalVolatility;1.1103116
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0863151
OIS;HistoricalVolatility;0.0225348
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1002839
ONX;HistoricalVolatility;0.0225348
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1002839
OSK1;HistoricalVolatility;2.4860641
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4581924
OTC;HistoricalVolatility;1.7530977
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3370986
P;HistoricalVolatility;4.3611368
P;LiquidityPremium;0
P;MarginInterval;15.5534436
PAA;HistoricalVolatility;2.8245431
PAA;LiquidityPremium;0
PAA;MarginInterval;9.6194115
PD;HistoricalVolatility;3.0150062
PD;LiquidityPremium;0
PD;MarginInterval;12.4838688
PEY;HistoricalVolatility;1.9740438
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3468091
PG;HistoricalVolatility;4.2035642
PG;LiquidityPremium;0
PG;MarginInterval;13.8989705
PGF;HistoricalVolatility;3.1768754
PGF;LiquidityPremium;0
PGF;MarginInterval;14.4078207
PJC.A;HistoricalVolatility;1.351396
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7044585
PKI;HistoricalVolatility;1.7015503
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4162171
POT;HistoricalVolatility;1.2456744
POT;LiquidityPremium;0.7646752
POT;MarginInterval;4.1955142
POU;HistoricalVolatility;3.1667064
POU;LiquidityPremium;0
POU;MarginInterval;13.6033873
POW;HistoricalVolatility;0.9662762
POW;LiquidityPremium;0
POW;MarginInterval;4.0831459
PPL;HistoricalVolatility;1.7618148
PPL;LiquidityPremium;0
PPL;MarginInterval;7.0349751
PPY;HistoricalVolatility;3.5751718
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8490077
PRE;HistoricalVolatility;5.3822229
PRE;LiquidityPremium;0
PRE;MarginInterval;24.805014
PSI;HistoricalVolatility;2.2752955
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7110028
PSK;HistoricalVolatility;2.5063262
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9827624
PVG;HistoricalVolatility;3.8484173
PVG;LiquidityPremium;0
PVG;MarginInterval;11.7144
PWF;HistoricalVolatility;0.9369062
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5246081
PWT;HistoricalVolatility;4.0690664
PWT;LiquidityPremium;0
PWT;MarginInterval;17.9740111
PXT;HistoricalVolatility;3.3298865
PXT;LiquidityPremium;0
PXT;MarginInterval;12.8103392
PXX;HistoricalVolatility;3.2369748
PXX;LiquidityPremium;0
PXX;MarginInterval;12.6694332
QBR.B;HistoricalVolatility;1.0505686
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5142418
QSR;HistoricalVolatility;2.2480856
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7442568
RBA;HistoricalVolatility;1.2105156
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7715221
RCI.B;HistoricalVolatility;0.970729
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0812727
REFu;HistoricalVolatility;0.8279432
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5589463
REIu;HistoricalVolatility;0.8262639
REIu;LiquidityPremium;0
REIu;MarginInterval;3.133021
RFP;HistoricalVolatility;2.1323929
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6695447
RGL;HistoricalVolatility;2.45777
RGL;LiquidityPremium;0
RGL;MarginInterval;9.2019126
RMP;HistoricalVolatility;4.0914328
RMP;LiquidityPremium;3.3037639
RMP;MarginInterval;19.8725834
RMX;HistoricalVolatility;4.7272544
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1972892
RON;HistoricalVolatility;1.3227166
RON;LiquidityPremium;0
RON;MarginInterval;4.8551116
RRX;HistoricalVolatility;3.1083822
RRX;LiquidityPremium;0
RRX;MarginInterval;11.7881853
