AAR1;HistoricalVolatility;1.3656831
AAR1;LiquidityPremium;0
AAR1;MarginInterval;4.0970494
AAV;HistoricalVolatility;2.6746654
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0239962
ABX;HistoricalVolatility;2.7628561
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2885682
AC;HistoricalVolatility;3.577104
AC;LiquidityPremium;0
AC;MarginInterval;10.7313119
ACB;HistoricalVolatility;5.88213
ACB;LiquidityPremium;0
ACB;MarginInterval;17.6463899
ACO.X;HistoricalVolatility;1.4174855
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2524565
ACQ;HistoricalVolatility;3.2185855
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6557566
AD;HistoricalVolatility;2.0074355
AD;LiquidityPremium;0
AD;MarginInterval;6.0223066
AEM;HistoricalVolatility;2.9548186
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8644558
AGF.B;HistoricalVolatility;2.0849752
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2549257
AGI;HistoricalVolatility;3.5610501
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6831502
AGI1;HistoricalVolatility;3.5258384
AGI1;LiquidityPremium;2.1194023
AGI1;MarginInterval;10.5775151
AGU1;HistoricalVolatility;2.0421033
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1263098
AIF;HistoricalVolatility;2.2519288
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7557863
AIM;HistoricalVolatility;5.1086388
AIM;LiquidityPremium;0
AIM;MarginInterval;15.3259164
ALA;HistoricalVolatility;1.3561144
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0683433
APH;HistoricalVolatility;5.2883866
APH;LiquidityPremium;0
APH;MarginInterval;15.8651597
APu;HistoricalVolatility;1.3701477
APu;LiquidityPremium;0
APu;MarginInterval;4.1104431
AQN;HistoricalVolatility;1.7267117
AQN;LiquidityPremium;0
AQN;MarginInterval;5.180135
AR;HistoricalVolatility;3.8523116
AR;LiquidityPremium;0
AR;MarginInterval;11.5569349
ARE;HistoricalVolatility;2.2314553
ARE;LiquidityPremium;0
ARE;MarginInterval;6.694366
ARX;HistoricalVolatility;2.1457318
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4371955
ASR;HistoricalVolatility;3.8600419
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5801256
ATA;HistoricalVolatility;2.3987424
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1962272
ATD.B;HistoricalVolatility;1.6993649
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0980947
ATP;HistoricalVolatility;2.3922669
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1768006
ATZ;HistoricalVolatility;1.7990598
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3971794
AXu;HistoricalVolatility;1.4219087
AXu;LiquidityPremium;0
AXu;MarginInterval;4.265726
BAD;HistoricalVolatility;2.1036274
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3108821
BAM.A;HistoricalVolatility;1.5455421
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6366264
BAX;HistoricalVolatility;0.0341536
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1279718
BAX18AG13;HistoricalVolatility;0.0341536
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1279718
BAX18DC17;HistoricalVolatility;0.045802
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1716178
BAX18JN18;HistoricalVolatility;0.0341536
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1279718
BAX18JY16;HistoricalVolatility;0.0341536
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1279718
BAX18SP17;HistoricalVolatility;0.0341536
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1279718
BAX19DC16;HistoricalVolatility;0.052929
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1983222
BAX19JN17;HistoricalVolatility;0.052929
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1983222
BAX19MR18;HistoricalVolatility;0.045802
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1716178
BAX19SP16;HistoricalVolatility;0.052929
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1983222
BAX20DC14;HistoricalVolatility;0.0566481
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2122574
BAX20JN15;HistoricalVolatility;0.0566481
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2122574
BAX20MR16;HistoricalVolatility;0.052929
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1983222
BAX20SP14;HistoricalVolatility;0.0566481
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2122574
BAX21MR15;HistoricalVolatility;0.0566481
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2122574
BB;HistoricalVolatility;3.270878
BB;LiquidityPremium;0
BB;MarginInterval;9.812634
BBD.B;HistoricalVolatility;2.96025
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8807501
BCB;HistoricalVolatility;2.923957
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7718709
BCE;HistoricalVolatility;1.1099673
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3299018
BEIu;HistoricalVolatility;1.4724737
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4174211
BEPu;HistoricalVolatility;1.2904134
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8712402
BIPu;HistoricalVolatility;1.1925441
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5776324
BIR;HistoricalVolatility;3.2124217
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6372652
BLDP;HistoricalVolatility;4.690026
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0700779
BLX;HistoricalVolatility;1.8004408
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4013223
BMO;HistoricalVolatility;1.2493961
BMO;LiquidityPremium;0.4917333
BMO;MarginInterval;3.7481882
BNP;HistoricalVolatility;3.658982
BNP;LiquidityPremium;0
BNP;MarginInterval;10.976946
BNS;HistoricalVolatility;1.2686898
BNS;LiquidityPremium;0.3539463
BNS;MarginInterval;3.8060695
BPYu;HistoricalVolatility;1.111762
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3352861
BTE;HistoricalVolatility;3.2354572
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7063716
BTO;HistoricalVolatility;3.6354914
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9064742
CAE;HistoricalVolatility;1.5389859
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6169577
CARu;HistoricalVolatility;1.2895381
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8686142
CAS;HistoricalVolatility;2.440232
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3206961
CCA;HistoricalVolatility;1.4220805
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2662416
CCL.B;HistoricalVolatility;1.9432839
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8298517
CCO;HistoricalVolatility;2.3875028
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1625083
CEU;HistoricalVolatility;2.9242885
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7728654
CF;HistoricalVolatility;2.7257359
CF;LiquidityPremium;0
CF;MarginInterval;8.1772077
CFP;HistoricalVolatility;2.3050767
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9152302
CFW;HistoricalVolatility;3.2475578
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7426733
CG;HistoricalVolatility;4.136801
CG;LiquidityPremium;0
CG;MarginInterval;12.410403
CGB;HistoricalVolatility;0.3543485
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0630454
CGB18DC18;HistoricalVolatility;0.3543485
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0630454
CGB18JN20;HistoricalVolatility;0.3543485
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0630454
CGB18SP19;HistoricalVolatility;0.3543485
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0630454
CGB19MR20;HistoricalVolatility;0.3543485
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0630454
CGF;HistoricalVolatility;0.2341945
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7025836
CGX;HistoricalVolatility;1.5875647
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7626942
CGZ;HistoricalVolatility;0.1258476
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3775428
CHEu;HistoricalVolatility;1.718992
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.156976
CHR;HistoricalVolatility;2.2124845
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6374534
CIGI;HistoricalVolatility;1.8907195
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6721584
CIX;HistoricalVolatility;1.3926826
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1780479
CJ;HistoricalVolatility;2.9185913
CJ;LiquidityPremium;0
CJ;MarginInterval;8.755774
CJR.B;HistoricalVolatility;2.8430749
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5292247
CLS;HistoricalVolatility;2.3489167
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0467502
CM;HistoricalVolatility;1.3078688
CM;LiquidityPremium;0.2531213
CM;MarginInterval;3.9236064
CNL;HistoricalVolatility;4.3281139
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9843417
CNQ;HistoricalVolatility;2.3002493
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.900748
CNR;HistoricalVolatility;1.3729635
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1188905
CP;HistoricalVolatility;1.7478702
CP;LiquidityPremium;0
CP;MarginInterval;5.2436105
CPG;HistoricalVolatility;2.8041766
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4125297
CPX;HistoricalVolatility;1.1718286
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5154857
CR;HistoricalVolatility;4.2614194
CR;LiquidityPremium;0
CR;MarginInterval;12.7842582
CRRu;HistoricalVolatility;1.1741951
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5225852
CSHu;HistoricalVolatility;1.63136
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8940801
CTC.A;HistoricalVolatility;1.4750672
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4252017
CU;HistoricalVolatility;1.2375464
CU;LiquidityPremium;0
CU;MarginInterval;3.7126391
CUFu;HistoricalVolatility;1.1769976
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5309928
CVE;HistoricalVolatility;2.5799276
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7397827
CWB;HistoricalVolatility;1.7775056
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3325167
DC.A;HistoricalVolatility;2.7275229
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1825686
DGC;HistoricalVolatility;3.9221301
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7663903
DHX.B;HistoricalVolatility;3.4965884
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4897651
DIRu;HistoricalVolatility;1.0169699
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0509097
DOL;HistoricalVolatility;1.2552832
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7658497
DOO;HistoricalVolatility;1.9630314
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8890942
DPM;HistoricalVolatility;3.7498057
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2494171
DRGu;HistoricalVolatility;1.038706
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1161179
DRM;HistoricalVolatility;2.0089957
DRM;LiquidityPremium;0
DRM;MarginInterval;6.026987
DSG;HistoricalVolatility;1.7260448
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1781343
Du;HistoricalVolatility;1.4129713
Du;LiquidityPremium;0
Du;MarginInterval;4.2389138
ECA;HistoricalVolatility;2.4773378
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4320133
ECI;HistoricalVolatility;1.4908276
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4724829
EDR;HistoricalVolatility;4.3178114
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9534341
EDV;HistoricalVolatility;3.726467
EDV;LiquidityPremium;0
EDV;MarginInterval;11.179401
EFN;HistoricalVolatility;4.1394569
EFN;LiquidityPremium;0
EFN;MarginInterval;12.4183706
EFN1;HistoricalVolatility;2.7122792
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.1368376
EFX;HistoricalVolatility;1.9215488
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7646463
ELD;HistoricalVolatility;3.5898278
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7694833
EMA;HistoricalVolatility;0.9917591
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9752772
EMF;HistoricalVolatility;0.9344504
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8033513
EMP.A;HistoricalVolatility;1.5757866
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7273597
ENB;HistoricalVolatility;1.5027028
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5081084
ENF;HistoricalVolatility;1.4879919
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4639757
ENGH;HistoricalVolatility;1.9295576
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7886728
ERF;HistoricalVolatility;2.5301317
ERF;LiquidityPremium;0
ERF;MarginInterval;7.590395
ESI;HistoricalVolatility;2.5420278
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6260835
EXE;HistoricalVolatility;2.01508
EXE;LiquidityPremium;0
EXE;MarginInterval;6.04524
FAC;HistoricalVolatility;1.5389859
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6169577
FAE;HistoricalVolatility;2.9548186
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8644558
FAL;HistoricalVolatility;1.3561144
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0683433
FAX;HistoricalVolatility;2.1457318
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4371955
FBA;HistoricalVolatility;2.7628561
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2885682
FBB;HistoricalVolatility;3.270878
FBB;LiquidityPremium;0
FBB;MarginInterval;9.812634
FBC;HistoricalVolatility;1.1099673
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3299018
FBD;HistoricalVolatility;2.96025
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8807501
FBM;HistoricalVolatility;1.5455421
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6366264
FBO;HistoricalVolatility;1.2493961
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7481882
FCB;HistoricalVolatility;1.3078688
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9236064
FCG;HistoricalVolatility;2.8041766
FCG;LiquidityPremium;0
FCG;MarginInterval;8.4125297
FCI;HistoricalVolatility;1.9432839
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8298517
FCL;HistoricalVolatility;1.8458624
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5375871
FCN;HistoricalVolatility;1.3729635
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1188905
FCP;HistoricalVolatility;1.7478702
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2436105
FCQ;HistoricalVolatility;2.3002493
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.900748
FCR;HistoricalVolatility;1.0501808
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1505424
FCT;HistoricalVolatility;1.4750672
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4252017
FCX;HistoricalVolatility;1.3926826
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1780479
FDO;HistoricalVolatility;1.2552832
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7658497
FEA;HistoricalVolatility;2.4773378
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4320133
FEB;HistoricalVolatility;1.5027028
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5081084
FEF;HistoricalVolatility;4.1394569
FEF;LiquidityPremium;0
FEF;MarginInterval;12.4183706
FEL;HistoricalVolatility;3.5898278
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7694833
FEM;HistoricalVolatility;1.5757866
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7273597
FEU;HistoricalVolatility;3.2354572
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7063716
FFR;HistoricalVolatility;1.0501808
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1505424
FFS;HistoricalVolatility;1.1124283
FFS;LiquidityPremium;0
FFS;MarginInterval;3.337285
FFV;HistoricalVolatility;2.2579581
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7738744
FGG;HistoricalVolatility;2.753982
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2619461
FGI;HistoricalVolatility;1.6897935
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0693805
FGN;HistoricalVolatility;1.3506527
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0519581
FGW;HistoricalVolatility;2.1477793
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4433378
FHO;HistoricalVolatility;0.7486241
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2458724
FHS;HistoricalVolatility;1.8549266
FHS;LiquidityPremium;0
FHS;MarginInterval;5.5647799
FIA;HistoricalVolatility;1.6895388
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0686165
FIF;HistoricalVolatility;1.2868691
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8606074
FIR;HistoricalVolatility;1.367202
FIR;LiquidityPremium;0
FIR;MarginInterval;4.101606
FKJ;HistoricalVolatility;3.1665683
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.499705
FKK;HistoricalVolatility;3.3154611
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9463833
FKY;HistoricalVolatility;1.5644044
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6932131
FLC;HistoricalVolatility;2.6346265
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9038796
FLF;HistoricalVolatility;1.766664
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2999919
FLL;HistoricalVolatility;1.2340964
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7022893
FLN;HistoricalVolatility;3.5054148
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5162444
FLV;HistoricalVolatility;4.3607022
FLV;LiquidityPremium;0
FLV;MarginInterval;13.0821066
FM;HistoricalVolatility;3.9535996
FM;LiquidityPremium;0
FM;MarginInterval;11.8607987
FMA;HistoricalVolatility;0.9917591
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9752772
FMF;HistoricalVolatility;2.0096937
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0290811
FMI;HistoricalVolatility;2.0395753
FMI;LiquidityPremium;0
FMI;MarginInterval;6.118726
FMO;HistoricalVolatility;1.6216336
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8649008
FMQ;HistoricalVolatility;3.9535996
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8607987
FMU;HistoricalVolatility;1.2707451
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8122354
FMX;HistoricalVolatility;2.3654777
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0964332
FNB;HistoricalVolatility;1.3116341
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9349023
FNN;HistoricalVolatility;1.993207
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9796211
FNS;HistoricalVolatility;1.2686898
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8060695
FNU;HistoricalVolatility;1.7141125
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1423376
FNV;HistoricalVolatility;2.2579581
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7738744
FOA;HistoricalVolatility;5.88213
FOA;LiquidityPremium;0
FOA;MarginInterval;17.6463899
FOC;HistoricalVolatility;2.3875028
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1625083
FON;HistoricalVolatility;1.4947072
FON;LiquidityPremium;0
FON;MarginInterval;4.4841217
FOP;HistoricalVolatility;1.9307613
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7922839
FOU;HistoricalVolatility;2.1782743
FOU;LiquidityPremium;0
FOU;MarginInterval;6.534823
FPF;HistoricalVolatility;1.3503916
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0511748
FPH;HistoricalVolatility;5.2883866
FPH;LiquidityPremium;0
FPH;MarginInterval;15.8651597
FPK;HistoricalVolatility;1.9772823
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9318468
FPL;HistoricalVolatility;1.3396792
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0190375
FPM;HistoricalVolatility;3.0105637
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0316911
FPP;HistoricalVolatility;1.4303746
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2911239
FPV;HistoricalVolatility;2.569521
FPV;LiquidityPremium;0
FPV;MarginInterval;7.708563
FPW;HistoricalVolatility;1.453566
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3606981
FQB;HistoricalVolatility;1.3278532
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9835597
FQN;HistoricalVolatility;1.7267117
FQN;LiquidityPremium;0
FQN;MarginInterval;5.180135
FQR;HistoricalVolatility;1.4969824
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4909471
FR;HistoricalVolatility;3.9138581
FR;LiquidityPremium;0
FR;MarginInterval;11.7415742
FRP;HistoricalVolatility;1.1575306
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4725918
FRT;HistoricalVolatility;1.308386
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9251581
FRU;HistoricalVolatility;1.9502615
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8507845
FRV;HistoricalVolatility;3.1112771
FRV;LiquidityPremium;0
FRV;MarginInterval;9.3338314
FRY;HistoricalVolatility;1.2972989
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8918966
FSA;HistoricalVolatility;1.4152715
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2458145
FSG;HistoricalVolatility;2.4703332
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4109997
FSH;HistoricalVolatility;2.9100463
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7301389
FSJ;HistoricalVolatility;1.2222598
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6667795
FSU;HistoricalVolatility;2.0935759
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2807278
FTA;HistoricalVolatility;1.6993649
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0980947
FTC;HistoricalVolatility;1.1982204
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5946612
FTD;HistoricalVolatility;1.2303113
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6909338
FTK;HistoricalVolatility;3.5020954
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5062861
FTL;HistoricalVolatility;1.4174855
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2524565
FTQ;HistoricalVolatility;3.5115194
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5345583
FTS;HistoricalVolatility;1.1124283
FTS;LiquidityPremium;0
FTS;MarginInterval;3.337285
FTT;HistoricalVolatility;1.993207
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9796211
FUE;HistoricalVolatility;1.2375464
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7126391
FVE;HistoricalVolatility;2.5799276
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7397827
FVI;HistoricalVolatility;3.8210352
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4631055
FVJ;HistoricalVolatility;2.9185913
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.755774
FVM;HistoricalVolatility;1.9266147
FVM;LiquidityPremium;0
FVM;MarginInterval;5.779844
FWA;HistoricalVolatility;3.577104
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7313119
FWC;HistoricalVolatility;1.5897944
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7693831
FWD;HistoricalVolatility;5.1835289
FWD;LiquidityPremium;0
FWD;MarginInterval;15.5505867
FWL;HistoricalVolatility;1.4157715
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2473145
FWN;HistoricalVolatility;1.2061936
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6185808
FWP;HistoricalVolatility;2.4083082
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2249245
FWT;HistoricalVolatility;2.202809
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6084269
FXJ;HistoricalVolatility;2.8430749
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.5292247
FYR;HistoricalVolatility;3.3016572
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9049717
FZC;HistoricalVolatility;1.4220805
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2662416
G;HistoricalVolatility;2.753982
G;LiquidityPremium;0
G;MarginInterval;8.2619461
GC;HistoricalVolatility;3.3913447
GC;LiquidityPremium;0
GC;MarginInterval;10.1740341
GEI;HistoricalVolatility;1.6625071
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9875214
GIB.A;HistoricalVolatility;1.6897935
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0693805
GIL;HistoricalVolatility;2.1477793
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4433378
GMP;HistoricalVolatility;3.2369205
GMP;LiquidityPremium;0
GMP;MarginInterval;9.7107615
GOOS;HistoricalVolatility;2.7774482
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3323447
GRTu;HistoricalVolatility;1.8072268
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4216805
GS;HistoricalVolatility;2.106578
GS;LiquidityPremium;0
GS;MarginInterval;6.319734
GTE;HistoricalVolatility;2.8840613
GTE;LiquidityPremium;0
GTE;MarginInterval;8.652184
GUD;HistoricalVolatility;1.6870696
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0612089
GUY;HistoricalVolatility;4.0737553
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2212658
GWO;HistoricalVolatility;1.4157715
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2473145
H;HistoricalVolatility;0.7486241
H;LiquidityPremium;0
H;MarginInterval;2.2458724
HBC;HistoricalVolatility;2.2881789
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8645366
HBM;HistoricalVolatility;3.386109
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1583269
HCG;HistoricalVolatility;2.4897913
HCG;LiquidityPremium;0
HCG;MarginInterval;7.469374
HGD;HistoricalVolatility;4.8401416
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5204247
HGU;HistoricalVolatility;4.8126958
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4380875
HMMJ;HistoricalVolatility;3.4971142
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4913426
HND;HistoricalVolatility;5.0823216
HND;LiquidityPremium;0
HND;MarginInterval;15.2469649
HNU;HistoricalVolatility;5.066913
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2007391
HOD;HistoricalVolatility;4.0671855
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2015566
HOU;HistoricalVolatility;4.0317197
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0951592
