ABX;HistoricalVolatility;2.9593404
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8780213
AC;HistoricalVolatility;3.9813075
AC;LiquidityPremium;0
AC;MarginInterval;11.9439224
ACB;HistoricalVolatility;8.3177591
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9532772
ACO.X;HistoricalVolatility;1.4619063
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3857189
ACQ;HistoricalVolatility;3.7177752
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1533256
ADu;HistoricalVolatility;2.7125015
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1375046
AEM;HistoricalVolatility;3.6062690
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8188071
AEM1;HistoricalVolatility;3.5718929
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7156786
AGI;HistoricalVolatility;4.4836553
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4509658
AIF;HistoricalVolatility;2.5925000
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7774999
AIM;HistoricalVolatility;2.5970051
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7910154
ALA;HistoricalVolatility;1.9285670
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7857010
APu;HistoricalVolatility;2.2537104
APu;LiquidityPremium;0
APu;MarginInterval;6.7611312
AQN;HistoricalVolatility;2.3560970
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0682911
ARE;HistoricalVolatility;3.2617954
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7853863
ARX;HistoricalVolatility;3.2252299
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6756896
ASTL;HistoricalVolatility;3.9126431
ASTL;LiquidityPremium;0
ASTL;MarginInterval;11.7379292
AT;HistoricalVolatility;7.5129930
AT;LiquidityPremium;0
AT;MarginInterval;22.5389791
ATA;HistoricalVolatility;3.6360947
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9082840
ATD;HistoricalVolatility;1.9415379
ATD;LiquidityPremium;0
ATD;MarginInterval;5.8246137
ATZ;HistoricalVolatility;2.9117671
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7353014
AXu;HistoricalVolatility;2.4122651
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2367954
BAM.A;HistoricalVolatility;2.2446744
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7340233
BAX;HistoricalVolatility;0.0707984
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2652780
BAX22DC19;HistoricalVolatility;0.0707984
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2652780
BAX22NV14;HistoricalVolatility;0.0707984
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2652780
BAX23DC18;HistoricalVolatility;0.0936541
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3509169
BAX23JA16;HistoricalVolatility;0.0707984
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2652780
BAX23JN19;HistoricalVolatility;0.0875572
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3280721
BAX23MR13;HistoricalVolatility;0.0707984
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2652780
BAX23SP18;HistoricalVolatility;0.0875572
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3280721
BAX24DC16;HistoricalVolatility;0.0903569
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3385624
BAX24JN17;HistoricalVolatility;0.0936541
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3509169
BAX24MR18;HistoricalVolatility;0.0936541
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3509169
BAX24SP16;HistoricalVolatility;0.0936541
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3509169
BAX25JN16;HistoricalVolatility;0.0903569
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3385624
BAX25MR17;HistoricalVolatility;0.0903569
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3385624
BAX25SP15;HistoricalVolatility;0.0903569
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3385624
BB;HistoricalVolatility;3.4373540
BB;LiquidityPremium;0
BB;MarginInterval;10.3120621
BBD.B;HistoricalVolatility;4.5491389
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6474167
BBU1;HistoricalVolatility;2.8487637
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5462911
BCE;HistoricalVolatility;1.6368909
BCE;LiquidityPremium;0
BCE;MarginInterval;4.9106728
BDGI;HistoricalVolatility;2.8136884
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4410651
BEIu;HistoricalVolatility;1.9891131
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9673394
BEPC;HistoricalVolatility;2.3231532
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9694595
BEPu;HistoricalVolatility;1.6795257
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0385771
BHC;HistoricalVolatility;5.5366769
BHC;LiquidityPremium;0
BHC;MarginInterval;16.6100307
BIPu;HistoricalVolatility;2.4363237
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3089712
BIR;HistoricalVolatility;3.9087817
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7263451
BITF;HistoricalVolatility;7.7277054
BITF;LiquidityPremium;0
BITF;MarginInterval;23.1831161
BLDP;HistoricalVolatility;4.7960793
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3882379
BLX;HistoricalVolatility;2.5486136
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6458409
BMO;HistoricalVolatility;1.8571033
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5713098
BNS;HistoricalVolatility;1.6877778
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0633334
BTCC.B;HistoricalVolatility;6.3361386
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0084158
BTCQ;HistoricalVolatility;6.3361386
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0084158
BTCX.B;HistoricalVolatility;6.3361386
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0084158
BTE;HistoricalVolatility;4.1831032
BTE;LiquidityPremium;0
BTE;MarginInterval;12.5493097
BTO;HistoricalVolatility;3.5110678
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5332035
CAE;HistoricalVolatility;2.8421952
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5265856
CARu;HistoricalVolatility;1.8132703
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4398110
CAS;HistoricalVolatility;3.2904993
CAS;LiquidityPremium;0
CAS;MarginInterval;9.8714980
CCA;HistoricalVolatility;1.7175790
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1527369
CCL.B;HistoricalVolatility;1.8661977
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5985930
CCO;HistoricalVolatility;3.7532866
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2598597
CF;HistoricalVolatility;3.2932132
CF;LiquidityPremium;0
CF;MarginInterval;9.8796397
CFP;HistoricalVolatility;2.7597967
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2793902
CG;HistoricalVolatility;5.3101668
CG;LiquidityPremium;0
CG;MarginInterval;15.9305003
CGB;HistoricalVolatility;0.6170389
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8511166
CGF;HistoricalVolatility;0.3988619
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1965857
CGX;HistoricalVolatility;2.5965556
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7896667
CGZ;HistoricalVolatility;0.1694728
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5084185
CHEu;HistoricalVolatility;2.6430674
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9292022
CHPu;HistoricalVolatility;1.2690655
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8071964
CIA;HistoricalVolatility;5.4617295
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3851885
CIX;HistoricalVolatility;2.5835777
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7507332
CJ;HistoricalVolatility;4.8533441
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5600322
CJR.B;HistoricalVolatility;2.7658161
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2974484
CLS;HistoricalVolatility;3.5035833
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5107499
CM;HistoricalVolatility;1.9016794
CM;LiquidityPremium;0
CM;MarginInterval;5.7050383
CNQ;HistoricalVolatility;3.2464196
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7392589
CNR;HistoricalVolatility;1.5834602
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7503807
CP;HistoricalVolatility;1.8887851
CP;LiquidityPremium;0
CP;MarginInterval;5.6663554
CPG;HistoricalVolatility;3.8302090
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4906271
CPX;HistoricalVolatility;1.7836949
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3510847
CRA;HistoricalVolatility;0.0498423
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1867565
CRA22DC21;HistoricalVolatility;0.0498423
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1867565
CRA22SP21;HistoricalVolatility;0.0498423
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1867565
CRA23DC20;HistoricalVolatility;0.0928049
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3477349
CRA23JN21;HistoricalVolatility;0.0807747
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3026587
CRA23MR15;HistoricalVolatility;0.0807747
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3026587
CRA23SP20;HistoricalVolatility;0.0928049
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3477349
CRA24DC18;HistoricalVolatility;0.0921288
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3452018
CRA24JN19;HistoricalVolatility;0.0928049
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3477349
CRA24MR20;HistoricalVolatility;0.0928049
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3477349
CRA24SP18;HistoricalVolatility;0.0921288
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3452018
CRA25JN18;HistoricalVolatility;0.0921288
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3452018
CRA25MR19;HistoricalVolatility;0.0921288
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3452018
CRON;HistoricalVolatility;4.5216078
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5648234
CRRu;HistoricalVolatility;1.7318947
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1956841
CS;HistoricalVolatility;4.4482439
CS;LiquidityPremium;0
CS;MarginInterval;13.3447318
CSHu;HistoricalVolatility;2.3852031
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1556092
CTC.A;HistoricalVolatility;1.8319103
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4957310
CTS;HistoricalVolatility;4.7356765
CTS;LiquidityPremium;0
CTS;MarginInterval;14.2070295
CU;HistoricalVolatility;1.5724648
CU;LiquidityPremium;0
CU;MarginInterval;4.7173943
CVE;HistoricalVolatility;4.2256353
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6769058
CVE1;HistoricalVolatility;3.2863234
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.8589702
CWB;HistoricalVolatility;2.2216910
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6650731
CWEB;HistoricalVolatility;7.2169625
CWEB;LiquidityPremium;0
CWEB;MarginInterval;21.6508875
DFY;HistoricalVolatility;2.7113523
DFY;LiquidityPremium;0
DFY;MarginInterval;8.1340568
DII.B;HistoricalVolatility;3.2221619
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6664858
DIRu;HistoricalVolatility;2.2127239
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6381716
DND;HistoricalVolatility;4.5915157
DND;LiquidityPremium;0
DND;MarginInterval;13.7745471
DOL;HistoricalVolatility;1.5856736
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7570207
DOO;HistoricalVolatility;2.9884995
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9654986
DPM;HistoricalVolatility;3.5380818
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6142455
DRM;HistoricalVolatility;2.8650352
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5951057
DSG;HistoricalVolatility;2.2803910
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8411729
Du;HistoricalVolatility;2.6411969
Du;LiquidityPremium;0
Du;MarginInterval;7.9235907
EBIT;HistoricalVolatility;6.3361386
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0084158
ECN;HistoricalVolatility;2.6361711
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9085134
EDR;HistoricalVolatility;4.6833689
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0501067
EDV;HistoricalVolatility;3.3856715
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1570145
EFN;HistoricalVolatility;3.0751170
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2253511
EFR;HistoricalVolatility;5.0128684
EFR;LiquidityPremium;0
EFR;MarginInterval;15.0386053
EGLX;HistoricalVolatility;6.8006790
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4020370
ELD;HistoricalVolatility;3.7233788
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1701363
EMA;HistoricalVolatility;1.5532402
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6597206
EMP.A;HistoricalVolatility;1.5312651
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5937952
ENB;HistoricalVolatility;1.4833799
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4501396
EQX;HistoricalVolatility;5.1833728
EQX;LiquidityPremium;0
EQX;MarginInterval;15.5501183
ERF;HistoricalVolatility;3.5778426
ERF;LiquidityPremium;0
ERF;MarginInterval;10.7335277
ERO;HistoricalVolatility;5.1179767
ERO;LiquidityPremium;0
ERO;MarginInterval;15.3539302
ETHH.B;HistoricalVolatility;6.3361386
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0084158
ETHQ;HistoricalVolatility;6.3361386
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0084158
ETHR;HistoricalVolatility;6.3361386
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0084158
ETHX.B;HistoricalVolatility;6.3361386
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0084158
EXE;HistoricalVolatility;2.2054526
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6163577
FCRu;HistoricalVolatility;1.6425201
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9275603
FEC;HistoricalVolatility;4.3927818
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1783453
FIL;HistoricalVolatility;5.3240496
FIL;LiquidityPremium;0
FIL;MarginInterval;15.9721488
FM;HistoricalVolatility;4.8847410
FM;LiquidityPremium;0
FM;MarginInterval;14.6542231
FNV;HistoricalVolatility;2.3997793
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1993379
FOOD;HistoricalVolatility;5.4745374
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.4236122
FR;HistoricalVolatility;4.4403409
FR;LiquidityPremium;0
FR;MarginInterval;13.3210227
FRU;HistoricalVolatility;2.9939311
FRU;LiquidityPremium;0
FRU;MarginInterval;8.9817932
FTS;HistoricalVolatility;1.4547817
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3643450
FTT;HistoricalVolatility;2.4972086
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4916258
FVI;HistoricalVolatility;4.8296391
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4889173
GEI;HistoricalVolatility;2.4521735
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3565206
GFL;HistoricalVolatility;2.5761390
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7284171
GIB.A;HistoricalVolatility;1.5998365
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7995095
GIL;HistoricalVolatility;3.2812555
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8437664
GLXY;HistoricalVolatility;9.2229253
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6687759
GOOS;HistoricalVolatility;3.6103700
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8311101
GRTu;HistoricalVolatility;2.3805861
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1417583
GWO;HistoricalVolatility;1.8872520
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6617561
H;HistoricalVolatility;1.3061873
H;LiquidityPremium;0
H;MarginInterval;3.9185620
HBM;HistoricalVolatility;4.6659943
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9979828
HCG;HistoricalVolatility;2.6962129
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0886387
HEXO;HistoricalVolatility;6.4595536
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3786609
HGD;HistoricalVolatility;5.7735528
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3206584
HGU;HistoricalVolatility;5.5321137
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5963412
HMMJ;HistoricalVolatility;4.2141374
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6424122
HND;HistoricalVolatility;8.1714429
HND;LiquidityPremium;0
HND;MarginInterval;24.5143286
HNU;HistoricalVolatility;8.0022101
HNU;LiquidityPremium;0
HNU;MarginInterval;24.0066304
HOD;HistoricalVolatility;5.9624249
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8872746
HOG;HistoricalVolatility;1.9101381
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7304144
HPR;HistoricalVolatility;1.0319966
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0959898
HR1;HistoricalVolatility;1.5518047
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6554141
HUT;HistoricalVolatility;10.3131075
HUT;LiquidityPremium;0
HUT;MarginInterval;30.9393226
HWX;HistoricalVolatility;4.0754094
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2262282
HXQ;HistoricalVolatility;1.7785305
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3355914
HXT;HistoricalVolatility;1.4504382
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3513145
IAG;HistoricalVolatility;2.2715943
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8147828
IFC;HistoricalVolatility;1.6106344
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8319033
IFP;HistoricalVolatility;3.6228458
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8685374
IGM;HistoricalVolatility;1.8713623
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6140868
IMG;HistoricalVolatility;4.8462335
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5387004
IMO;HistoricalVolatility;2.8465869
IMO;LiquidityPremium;0
IMO;MarginInterval;8.5397607
INE;HistoricalVolatility;2.7432768
INE;LiquidityPremium;0
INE;MarginInterval;8.2298304
IPL2;HistoricalVolatility;2.1756419
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5269257
IVN;HistoricalVolatility;5.1464572
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4393715
K;HistoricalVolatility;3.8517556
K;LiquidityPremium;0
K;MarginInterval;11.5552669
KEY;HistoricalVolatility;1.8317700
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4953099
KNT;HistoricalVolatility;3.9601747
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8805241
KRR;HistoricalVolatility;6.5505024
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6515073
KXS;HistoricalVolatility;3.3565191
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0695573
L;HistoricalVolatility;1.6106332
L;LiquidityPremium;0
L;MarginInterval;4.8318996
LAC;HistoricalVolatility;6.1971874
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5915621
LB;HistoricalVolatility;2.1769712
LB;LiquidityPremium;0
LB;MarginInterval;6.5309135
LEV;HistoricalVolatility;4.6348238
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9044714
LGB;HistoricalVolatility;1.3184005
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9552014
LIF;HistoricalVolatility;3.0448962
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1346886
LNR;HistoricalVolatility;2.9352565
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8057694
LSPD;HistoricalVolatility;5.9246189
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.7738567
LUG;HistoricalVolatility;4.1880024
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5640073
LUN;HistoricalVolatility;4.0906963
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2720889
LWRK1;HistoricalVolatility;4.6001103
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;13.8003310
MAG;HistoricalVolatility;3.8697419
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6092256
MAXR;HistoricalVolatility;4.0843181
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.2529542
MDI;HistoricalVolatility;3.5098224
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5294673
MEG;HistoricalVolatility;5.5918667
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7756002
MFC;HistoricalVolatility;2.2526154
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7578462
MFI;HistoricalVolatility;2.4197907
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2593720
MG;HistoricalVolatility;2.7186016
MG;LiquidityPremium;0
MG;MarginInterval;8.1558047
MRE;HistoricalVolatility;3.1419415
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4258246
MRU;HistoricalVolatility;1.4575975
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3727926
MTL;HistoricalVolatility;2.5980719
MTL;LiquidityPremium;0
MTL;MarginInterval;7.7942156
MX;HistoricalVolatility;3.3944105
MX;LiquidityPremium;0
MX;MarginInterval;10.1832314
NA;HistoricalVolatility;1.9887976
NA;LiquidityPremium;0
NA;MarginInterval;5.9663928
NFI;HistoricalVolatility;3.9296336
NFI;LiquidityPremium;0
NFI;MarginInterval;11.7889009
NG;HistoricalVolatility;6.3034223
NG;LiquidityPremium;0
NG;MarginInterval;18.9102668
NGD;HistoricalVolatility;6.1859306
NGD;LiquidityPremium;0
NGD;MarginInterval;18.5577919
NGT;HistoricalVolatility;3.0084069
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0252207
NPI;HistoricalVolatility;1.6334143
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9002429
NPK;HistoricalVolatility;7.3326048
NPK;LiquidityPremium;0
NPK;MarginInterval;21.9978143
NTR;HistoricalVolatility;3.2895147
NTR;LiquidityPremium;0
NTR;MarginInterval;9.8685440
NVEI;HistoricalVolatility;7.5313815
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.5941446
NWHu;HistoricalVolatility;1.9131662
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7394986
NXE;HistoricalVolatility;4.8694507
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6083522
OBE;HistoricalVolatility;4.3542209
OBE;LiquidityPremium;0
OBE;MarginInterval;13.0626628
OGC;HistoricalVolatility;5.0461520
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1384559
OGI;HistoricalVolatility;6.0422890
OGI;LiquidityPremium;0
OGI;MarginInterval;18.1268671
OLA;HistoricalVolatility;5.4616807
OLA;LiquidityPremium;0
OLA;MarginInterval;16.3850422
ONEX;HistoricalVolatility;2.2374089
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7122267
OR;HistoricalVolatility;3.2325203
OR;LiquidityPremium;0
OR;MarginInterval;9.6975608
OSK;HistoricalVolatility;8.3453668
OSK;LiquidityPremium;0
OSK;MarginInterval;25.0361005
OTEX;HistoricalVolatility;2.2770931
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8312794
OVV;HistoricalVolatility;4.8567400
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5702199
PAAS;HistoricalVolatility;3.5145824
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5437471
PBH;HistoricalVolatility;2.0294983
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0884950
PD;HistoricalVolatility;4.2303105
PD;LiquidityPremium;0
PD;MarginInterval;12.6909316
PEY;HistoricalVolatility;3.3704727
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1114182
PKI;HistoricalVolatility;2.5124451
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5373354
PMZu;HistoricalVolatility;2.5020287
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.5060861
POU;HistoricalVolatility;3.8728894
POU;LiquidityPremium;0
POU;MarginInterval;11.6186682
POW;HistoricalVolatility;1.8608854
POW;LiquidityPremium;0
POW;MarginInterval;5.5826562
PPL;HistoricalVolatility;2.0888096
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2664288
PRMW;HistoricalVolatility;4.0960177
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2880532
PSK;HistoricalVolatility;2.8795776
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6387329
PVG1;HistoricalVolatility;4.7007629
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1022887
PXT;HistoricalVolatility;3.8783212
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6349636
PYR;HistoricalVolatility;6.7118202
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1354607
QBR.B;HistoricalVolatility;1.8396392
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5189175
QSR;HistoricalVolatility;1.6933038
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0799115
RBA;HistoricalVolatility;2.5483159
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6449477
RCI.B;HistoricalVolatility;1.7108969
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.1326908
REAL;HistoricalVolatility;3.9426972
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8280916
REIu;HistoricalVolatility;1.6757508
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0272524
RFP;HistoricalVolatility;5.3133131
RFP;LiquidityPremium;0
RFP;MarginInterval;15.9399394
RNW;HistoricalVolatility;1.8393100
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5179299
RUS;HistoricalVolatility;2.5201344
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5604033
RY;HistoricalVolatility;1.7507827
RY;LiquidityPremium;0
RY;MarginInterval;5.2523480
SAP;HistoricalVolatility;1.7883303
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3649908
SCF;HistoricalVolatility;1.4753043
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4259130
SCG;HistoricalVolatility;1.4423199
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3269598
SCL;HistoricalVolatility;3.8309835
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4929504
SDV;HistoricalVolatility;0.3776700
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4151095
SDV22DC16;HistoricalVolatility;0.3776700
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.4151095
