AARu;HistoricalVolatility;1.098643
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2959289
AAV;HistoricalVolatility;2.646682
AAV;LiquidityPremium;0
AAV;MarginInterval;7.940046
ABX;HistoricalVolatility;2.7716722
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3150166
AC;HistoricalVolatility;3.6644682
AC;LiquidityPremium;0
AC;MarginInterval;10.9934045
ACO.X;HistoricalVolatility;1.479699
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4390969
ACQ;HistoricalVolatility;3.252515
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7575449
AD;HistoricalVolatility;1.810443
AD;LiquidityPremium;0
AD;MarginInterval;5.4313291
AEM;HistoricalVolatility;3.012187
AEM;LiquidityPremium;0
AEM;MarginInterval;9.036561
AFN;HistoricalVolatility;2.0092367
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0277102
AGF.B;HistoricalVolatility;2.1052491
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3157473
AGI;HistoricalVolatility;3.5835499
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7506497
AGI1;HistoricalVolatility;3.559766
AGI1;LiquidityPremium;1.9289246
AGI1;MarginInterval;10.6792979
AGU;HistoricalVolatility;2.1178878
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3536635
AIF;HistoricalVolatility;2.2721428
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8164285
AIM;HistoricalVolatility;6.5122266
AIM;LiquidityPremium;0
AIM;MarginInterval;19.5366799
AKG;HistoricalVolatility;4.4640044
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3920132
ALA;HistoricalVolatility;1.3824358
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1473073
APu;HistoricalVolatility;1.4063619
APu;LiquidityPremium;0
APu;MarginInterval;4.2190857
AQN;HistoricalVolatility;1.756526
AQN;LiquidityPremium;0
AQN;MarginInterval;5.269578
AR;HistoricalVolatility;4.3206255
AR;LiquidityPremium;0
AR;MarginInterval;12.9618764
ARE;HistoricalVolatility;2.2283697
ARE;LiquidityPremium;0
ARE;MarginInterval;6.685109
ARX;HistoricalVolatility;2.1233344
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3700033
ASR;HistoricalVolatility;3.8839849
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6519546
ATA;HistoricalVolatility;2.5215607
ATA;LiquidityPremium;0
ATA;MarginInterval;7.564682
ATD.B;HistoricalVolatility;1.7252752
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1758257
ATH;HistoricalVolatility;3.1870718
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5612154
ATP;HistoricalVolatility;2.3489608
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0468823
ATZ;HistoricalVolatility;1.6936496
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0809488
AVO;HistoricalVolatility;3.0737209
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2211628
AXu;HistoricalVolatility;1.4624682
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3874047
BAD;HistoricalVolatility;2.0575331
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1725993
BAM.A;HistoricalVolatility;1.6198109
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8594326
BAM4;HistoricalVolatility;1.6197907
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.859372
BAX;HistoricalVolatility;0.0346563
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1195354
BAX17AG14;HistoricalVolatility;0.0346563
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1195354
BAX17DC18;HistoricalVolatility;0.0346563
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1195354
BAX17OC16;HistoricalVolatility;0.0346563
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1195354
BAX17SP18;HistoricalVolatility;0.0346563
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1195354
BAX18DC17;HistoricalVolatility;0.0346563
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1195354
BAX18JN18;HistoricalVolatility;0.0346563
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1195354
BAX18MR19;HistoricalVolatility;0.0346563
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1195354
BAX18SP17;HistoricalVolatility;0.0346563
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1195354
BAX19DC16;HistoricalVolatility;0.0346563
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1195354
BAX19JN17;HistoricalVolatility;0.0346563
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1195354
BAX19MR18;HistoricalVolatility;0.0346563
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1195354
BAX19SP16;HistoricalVolatility;0.0346563
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1195354
BAX20JN15;HistoricalVolatility;0.0346563
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1195354
BAX20MR16;HistoricalVolatility;0.0346563
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1195354
BB;HistoricalVolatility;3.3010719
BB;LiquidityPremium;0
BB;MarginInterval;9.9032156
BBD.B;HistoricalVolatility;2.94292
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8287599
BCB;HistoricalVolatility;3.0210421
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0631262
BCE;HistoricalVolatility;1.1708833
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5126499
BCE3;HistoricalVolatility;1.1804092
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5412276
BDI;HistoricalVolatility;4.1316412
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3949235
BEIu;HistoricalVolatility;1.4820948
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4462843
BEPu;HistoricalVolatility;1.3146854
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9440561
BIPu;HistoricalVolatility;1.2207093
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6621278
BIR;HistoricalVolatility;3.0955835
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2867505
BLX;HistoricalVolatility;1.9067807
BLX;LiquidityPremium;0
BLX;MarginInterval;5.720342
BMO;HistoricalVolatility;1.2773869
BMO;LiquidityPremium;0.3965404
BMO;MarginInterval;3.8321607
BNP;HistoricalVolatility;3.3456049
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0368146
BNS;HistoricalVolatility;1.2906699
BNS;LiquidityPremium;0.4063221
BNS;MarginInterval;3.8720098
BPYu;HistoricalVolatility;1.1171185
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3513555
BTE;HistoricalVolatility;3.6044512
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8133535
BTO;HistoricalVolatility;3.750505
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2515151
BXE;HistoricalVolatility;3.602497
BXE;LiquidityPremium;0
BXE;MarginInterval;10.807491
BYDu;HistoricalVolatility;2.3161033
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.94831
CAE;HistoricalVolatility;1.5742816
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7228447
CARu;HistoricalVolatility;1.3341426
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0024278
CAS;HistoricalVolatility;2.3882087
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1646262
CCA;HistoricalVolatility;1.4550252
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3650755
CCL.B;HistoricalVolatility;1.9542429
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8627286
CCO;HistoricalVolatility;2.4202567
CCO;LiquidityPremium;0
CCO;MarginInterval;7.26077
CEU;HistoricalVolatility;2.9779536
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9338607
CF;HistoricalVolatility;2.8253812
CF;LiquidityPremium;0
CF;MarginInterval;8.4761436
CFP;HistoricalVolatility;2.3226113
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9678339
CFW;HistoricalVolatility;3.6208984
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8626951
CFX;HistoricalVolatility;2.591182
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7735461
CG;HistoricalVolatility;4.240779
CG;LiquidityPremium;0
CG;MarginInterval;12.722337
CGB;HistoricalVolatility;0.352679
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0580371
CGB17DC18;HistoricalVolatility;0.352679
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0580371
CGB17SP20;HistoricalVolatility;0.352679
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0580371
CGB18JN20;HistoricalVolatility;0.352679
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0580371
CGB18MR20;HistoricalVolatility;0.352679
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0580371
CGF;HistoricalVolatility;0.2394725
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7184174
CGG;HistoricalVolatility;4.4521369
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3564107
CGL;HistoricalVolatility;1.0638162
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1914487
CGX;HistoricalVolatility;1.3285097
CGX;LiquidityPremium;0
CGX;MarginInterval;3.985529
CGZ;HistoricalVolatility;0.1348724
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4046171
CHEu;HistoricalVolatility;1.7868032
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3604095
CHR;HistoricalVolatility;2.2349758
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7049274
CIGI;HistoricalVolatility;1.8812602
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6437806
CIX;HistoricalVolatility;1.4473224
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3419672
CJ;HistoricalVolatility;3.0235939
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0707817
CJR.B;HistoricalVolatility;1.6827245
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0481736
CLS;HistoricalVolatility;2.4155832
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2467495
CM;HistoricalVolatility;1.336242
CM;LiquidityPremium;0.2850964
CM;MarginInterval;4.0087261
CNL;HistoricalVolatility;4.4531982
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3595946
CNQ;HistoricalVolatility;2.3267554
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9802663
CNQ1;HistoricalVolatility;2.325576
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9767281
CNR;HistoricalVolatility;1.4195736
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2587208
CP;HistoricalVolatility;1.8038786
CP;LiquidityPremium;0
CP;MarginInterval;5.4116358
CPG;HistoricalVolatility;2.7118425
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1355274
CPX;HistoricalVolatility;1.1876153
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5628459
CR;HistoricalVolatility;3.3279944
CR;LiquidityPremium;0
CR;MarginInterval;9.9839832
CRRu;HistoricalVolatility;1.22451
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.67353
CSHu;HistoricalVolatility;1.7030639
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1091916
CTC.A;HistoricalVolatility;1.4985765
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4957295
CU;HistoricalVolatility;1.2968965
CU;LiquidityPremium;0
CU;MarginInterval;3.8906894
CUFu;HistoricalVolatility;1.1845002
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5535005
CVE;HistoricalVolatility;2.6881799
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0645397
CWB;HistoricalVolatility;1.7912226
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3736679
CXR;HistoricalVolatility;6.2720999
CXR;LiquidityPremium;0
CXR;MarginInterval;18.8162997
DC.A;HistoricalVolatility;2.906125
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.718375
DDC;HistoricalVolatility;2.8095256
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4285767
DGC;HistoricalVolatility;4.0131871
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0395612
DHX.B;HistoricalVolatility;3.6361024
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9083071
DIRu;HistoricalVolatility;1.064716
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.194148
DOL;HistoricalVolatility;1.2431246
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7293738
DOO;HistoricalVolatility;1.9963138
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9889415
DPM;HistoricalVolatility;4.372377
DPM;LiquidityPremium;0
DPM;MarginInterval;13.117131
DRGu;HistoricalVolatility;1.0683059
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2049178
DRM;HistoricalVolatility;2.1435229
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4305686
DSG;HistoricalVolatility;1.7868435
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3605306
Du;HistoricalVolatility;1.4593155
Du;LiquidityPremium;0
Du;MarginInterval;4.3779466
ECA;HistoricalVolatility;2.5936415
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7809246
ECI;HistoricalVolatility;1.5478263
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6434788
EDR;HistoricalVolatility;4.325708
EDR;LiquidityPremium;0
EDR;MarginInterval;12.977124
EDV;HistoricalVolatility;3.7446574
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2339723
EFN;HistoricalVolatility;2.6488352
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9465057
EFN1;HistoricalVolatility;2.0334817
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1004451
EFX;HistoricalVolatility;1.9109095
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7327285
ELD;HistoricalVolatility;3.5463949
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6391848
EMA;HistoricalVolatility;1.0123575
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0370724
EMF;HistoricalVolatility;1.0233703
EMF;LiquidityPremium;0
EMF;MarginInterval;3.070111
EMP.A;HistoricalVolatility;1.851577
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.554731
ENB;HistoricalVolatility;1.2755376
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8266129
ENF;HistoricalVolatility;1.5454176
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6362528
ENGH;HistoricalVolatility;1.9326343
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7979028
ERF;HistoricalVolatility;2.6800102
ERF;LiquidityPremium;0
ERF;MarginInterval;8.0400307
ESI;HistoricalVolatility;2.430499
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2914969
EXE;HistoricalVolatility;2.0628167
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1884502
FAE;HistoricalVolatility;3.012187
FAE;LiquidityPremium;0
FAE;MarginInterval;9.036561
FAX;HistoricalVolatility;2.1233344
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3700033
FBA;HistoricalVolatility;2.7716722
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3150166
FBB;HistoricalVolatility;3.3010719
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9032156
FBC;HistoricalVolatility;1.1708833
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5126499
FBD;HistoricalVolatility;2.94292
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8287599
FBM;HistoricalVolatility;1.6198109
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8594326
FBO;HistoricalVolatility;1.2773869
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8321607
FCB;HistoricalVolatility;1.336242
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0087261
FCG;HistoricalVolatility;2.7118425
FCG;LiquidityPremium;0
FCG;MarginInterval;8.1355274
FCL;HistoricalVolatility;1.911334
FCL;LiquidityPremium;0
FCL;MarginInterval;5.734002
FCN;HistoricalVolatility;1.4195736
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2587208
FCP;HistoricalVolatility;1.8038786
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4116358
FCQ;HistoricalVolatility;2.3267554
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9802663
FCR;HistoricalVolatility;1.0637586
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1912759
FCT;HistoricalVolatility;1.4985765
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4957295
FDO;HistoricalVolatility;1.2431246
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7293738
FEA;HistoricalVolatility;2.5936415
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7809246
FEB;HistoricalVolatility;1.2755376
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8266129
FEL;HistoricalVolatility;3.5463949
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6391848
FFS;HistoricalVolatility;1.1434656
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4303969
FFV;HistoricalVolatility;2.3409938
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0229813
FGA;HistoricalVolatility;2.1178878
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3536635
FGG;HistoricalVolatility;2.7981188
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3943564
FGI;HistoricalVolatility;1.7710612
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3131837
FGW;HistoricalVolatility;2.2052937
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6158812
FHS;HistoricalVolatility;1.790919
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3727569
FIR;HistoricalVolatility;1.4296394
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2889181
FKK;HistoricalVolatility;3.3220398
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9661194
FLF;HistoricalVolatility;1.7747448
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3242344
FLL;HistoricalVolatility;1.2702504
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8107511
FM;HistoricalVolatility;3.9774633
FM;LiquidityPremium;0
FM;MarginInterval;11.9323898
FMA;HistoricalVolatility;1.0123575
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0370724
FMF;HistoricalVolatility;2.0074031
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0222092
FMI;HistoricalVolatility;2.0454848
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1364543
FMO;HistoricalVolatility;1.6615643
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9846929
FMQ;HistoricalVolatility;3.9774633
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9323898
FMU;HistoricalVolatility;1.2828353
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8485058
FNB;HistoricalVolatility;1.3329299
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9987896
FNS;HistoricalVolatility;1.2906699
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8720098
FNV;HistoricalVolatility;2.3409938
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0229813
FOC;HistoricalVolatility;2.4202567
FOC;LiquidityPremium;0
FOC;MarginInterval;7.26077
FPL;HistoricalVolatility;1.3482051
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0446154
FPM;HistoricalVolatility;3.0962336
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2887007
FPO;HistoricalVolatility;2.3248697
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9746092
FPP;HistoricalVolatility;1.4737407
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4212222
FPW;HistoricalVolatility;1.4726208
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4178625
FQR;HistoricalVolatility;1.6108603
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8325809
FR;HistoricalVolatility;3.9756831
FR;LiquidityPremium;0
FR;MarginInterval;11.9270493
FRP;HistoricalVolatility;1.1476218
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4428655
FRT;HistoricalVolatility;1.3137244
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9411732
FRU;HistoricalVolatility;1.9538843
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8616529
FRV;HistoricalVolatility;4.3990687
FRV;LiquidityPremium;0
FRV;MarginInterval;13.1972061
FRY;HistoricalVolatility;1.3270423
FRY;LiquidityPremium;0
FRY;MarginInterval;3.981127
FSA;HistoricalVolatility;1.4589736
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3769207
FSJ;HistoricalVolatility;1.261784
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7853521
FSU;HistoricalVolatility;2.1385087
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4155261
FTA;HistoricalVolatility;1.7252752
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1758257
FTC;HistoricalVolatility;1.2641757
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7925271
FTD;HistoricalVolatility;1.2516576
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7549729
FTK;HistoricalVolatility;3.493199
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4795971
FTS;HistoricalVolatility;1.1434656
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4303969
FTT;HistoricalVolatility;2.0100793
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0302378
FVE;HistoricalVolatility;2.6881799
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0645397
FVI;HistoricalVolatility;3.9660233
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8980698
FWN;HistoricalVolatility;1.2479896
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7439689
FYR;HistoricalVolatility;3.3093784
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9281353
G;HistoricalVolatility;2.7981188
G;LiquidityPremium;0
G;MarginInterval;8.3943564
GC;HistoricalVolatility;2.2274988
GC;LiquidityPremium;0
GC;MarginInterval;6.6824963
GEI;HistoricalVolatility;1.7223707
GEI;LiquidityPremium;0
GEI;MarginInterval;5.167112
GIB.A;HistoricalVolatility;1.7710612
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3131837
GIL;HistoricalVolatility;2.2052937
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6158812
GMP;HistoricalVolatility;2.6293038
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8879115
GOOS;HistoricalVolatility;2.8791981
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6375943
GRTu;HistoricalVolatility;1.8229448
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4688343
GS;HistoricalVolatility;2.1180264
GS;LiquidityPremium;0
GS;MarginInterval;6.3540792
GTE;HistoricalVolatility;2.9280619
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7841856
GUD;HistoricalVolatility;1.7975922
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3927765
GUY;HistoricalVolatility;4.0288585
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0865756
GWO;HistoricalVolatility;1.4414927
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3244782
H;HistoricalVolatility;0.7757918
H;LiquidityPremium;0
H;MarginInterval;2.3273753
HBC;HistoricalVolatility;3.0486028
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1458083
HBM;HistoricalVolatility;3.5801311
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7403933
HCG;HistoricalVolatility;7.8225371
HCG;LiquidityPremium;0
HCG;MarginInterval;23.4676113
HED;HistoricalVolatility;3.5864955
HED;LiquidityPremium;0
HED;MarginInterval;10.7594864
HEU;HistoricalVolatility;3.5735036
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7205109
HFD;HistoricalVolatility;2.2813084
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8439252
HFU;HistoricalVolatility;2.2821916
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8465747
HGD;HistoricalVolatility;5.0071445
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0214336
HGU;HistoricalVolatility;4.9775974
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9327923
HIX;HistoricalVolatility;0.8384002
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5152007
HND;HistoricalVolatility;5.1956293
HND;LiquidityPremium;0
HND;MarginInterval;15.5868879
HNL;HistoricalVolatility;3.6519132
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9557395
HNU;HistoricalVolatility;5.1773876
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5321628
HOD;HistoricalVolatility;4.1617029
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4851088
HOU;HistoricalVolatility;4.1225796
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3677388
HPR;HistoricalVolatility;0.4430677
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3292031
HRu;HistoricalVolatility;1.5193368
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5580105
HSE;HistoricalVolatility;1.790919
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3727569
HVU;HistoricalVolatility;7.8030279
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4090836
HVU1;HistoricalVolatility;7.7928623
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3785868
HXD;HistoricalVolatility;2.1464568
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4393704
HXT;HistoricalVolatility;0.8187625
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4562874
HXU;HistoricalVolatility;2.1276434
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3829302
IAG;HistoricalVolatility;1.6869469
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0608408
IFC;HistoricalVolatility;1.3343599
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0030797
IFP;HistoricalVolatility;2.7194782
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1584347
IGM;HistoricalVolatility;1.3739969
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1219906
IMG;HistoricalVolatility;3.7201549
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1604646
IMO;HistoricalVolatility;1.6615643
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9846929
INE;HistoricalVolatility;1.823681
INE;LiquidityPremium;0
INE;MarginInterval;5.4710431
IPL;HistoricalVolatility;1.3482051
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0446154
ITP;HistoricalVolatility;3.1595471
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4786414
IVN;HistoricalVolatility;4.1241817
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3725451
JE;HistoricalVolatility;1.9748055
JE;LiquidityPremium;0
JE;MarginInterval;5.9244164
K;HistoricalVolatility;3.3220398
K;LiquidityPremium;0
K;MarginInterval;9.9661194
KDX;HistoricalVolatility;3.7850973
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3552918
KEL;HistoricalVolatility;3.1738329
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5214987
KEY;HistoricalVolatility;1.610361
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8310831
KL;HistoricalVolatility;3.491021
KL;LiquidityPremium;0
KL;MarginInterval;10.4730629
KXS;HistoricalVolatility;2.4810947
KXS;LiquidityPremium;0
KXS;MarginInterval;7.443284
L;HistoricalVolatility;1.2702504
L;LiquidityPremium;0
L;MarginInterval;3.8107511
LB;HistoricalVolatility;1.3467724
LB;LiquidityPremium;0
