AARu;HistoricalVolatility;1.1101455
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3304366
AAV;HistoricalVolatility;2.6531936
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9595808
ABX;HistoricalVolatility;2.7594042
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2782127
AC;HistoricalVolatility;3.695826
AC;LiquidityPremium;0
AC;MarginInterval;11.0874779
ACO.X;HistoricalVolatility;1.4944184
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4832553
ACQ;HistoricalVolatility;3.275776
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8273281
AD;HistoricalVolatility;1.6373745
AD;LiquidityPremium;0
AD;MarginInterval;4.9121235
AEM;HistoricalVolatility;3.022323
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0669691
AFN;HistoricalVolatility;2.0237348
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0712045
AGF.B;HistoricalVolatility;2.1093739
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3281218
AGI;HistoricalVolatility;3.5772177
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7316531
AGI1;HistoricalVolatility;3.5552902
AGI1;LiquidityPremium;1.8621101
AGI1;MarginInterval;10.6658707
AGU;HistoricalVolatility;2.135215
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4056449
AIF;HistoricalVolatility;2.292445
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8773349
AIM;HistoricalVolatility;6.898442
AIM;LiquidityPremium;0
AIM;MarginInterval;20.6953259
AKG;HistoricalVolatility;3.7189734
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1569202
ALA;HistoricalVolatility;1.3955501
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1866503
APu;HistoricalVolatility;1.4174477
APu;LiquidityPremium;0
APu;MarginInterval;4.2523431
AQN;HistoricalVolatility;1.7673157
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3019472
AR;HistoricalVolatility;4.6989436
AR;LiquidityPremium;0
AR;MarginInterval;14.0968309
ARE;HistoricalVolatility;2.2322524
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6967572
ARX;HistoricalVolatility;2.1338888
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4016665
ASR;HistoricalVolatility;3.8929629
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6788888
ATA;HistoricalVolatility;2.5470098
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6410295
ATD.B;HistoricalVolatility;1.7304871
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1914612
ATH;HistoricalVolatility;3.2257163
ATH;LiquidityPremium;0
ATH;MarginInterval;9.677149
ATP;HistoricalVolatility;2.336602
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0098059
ATZ;HistoricalVolatility;1.6949624
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0848873
AVO;HistoricalVolatility;3.0921735
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2765204
AXu;HistoricalVolatility;1.4780136
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4340407
AYA;HistoricalVolatility;3.5329228
AYA;LiquidityPremium;0
AYA;MarginInterval;10.5987685
BAD;HistoricalVolatility;2.5233649
BAD;LiquidityPremium;0
BAD;MarginInterval;7.5700946
BAM.A;HistoricalVolatility;1.6296159
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8888477
BAX;HistoricalVolatility;0.033962
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1161601
BAX17AG14;HistoricalVolatility;0.033962
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1161601
BAX17DC18;HistoricalVolatility;0.033962
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1161601
BAX17JN19;HistoricalVolatility;0.033962
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1161601
BAX17JY17;HistoricalVolatility;0.033962
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1161601
BAX17SP18;HistoricalVolatility;0.033962
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1161601
BAX18DC17;HistoricalVolatility;0.033962
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1161601
BAX18JN18;HistoricalVolatility;0.033962
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1161601
BAX18MR19;HistoricalVolatility;0.033962
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1161601
BAX18SP17;HistoricalVolatility;0.033962
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1161601
BAX19DC16;HistoricalVolatility;0.033962
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1161601
BAX19JN17;HistoricalVolatility;0.033962
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1161601
BAX19MR18;HistoricalVolatility;0.033962
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1161601
BAX19SP16;HistoricalVolatility;0.033962
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1161601
BAX20MR16;HistoricalVolatility;0.033962
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1161601
BB;HistoricalVolatility;3.3058279
BB;LiquidityPremium;0
BB;MarginInterval;9.9174836
BBD.B;HistoricalVolatility;2.9402171
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8206514
BCB;HistoricalVolatility;3.0225611
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0676832
BCE;HistoricalVolatility;1.1912909
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5738727
BCE3;HistoricalVolatility;1.1902857
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5708572
BDI;HistoricalVolatility;3.4786702
BDI;LiquidityPremium;0
BDI;MarginInterval;10.4360106
BEIu;HistoricalVolatility;1.4873077
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.461923
BEPu;HistoricalVolatility;1.3282645
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9847935
BIPu;HistoricalVolatility;1.2023593
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.607078
BIR;HistoricalVolatility;3.1071477
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3214432
BLX;HistoricalVolatility;1.928973
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7869189
BMO;HistoricalVolatility;1.2753821
BMO;LiquidityPremium;0.5687748
BMO;MarginInterval;3.8261463
BNP;HistoricalVolatility;3.5202272
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5606815
BNS;HistoricalVolatility;1.2910332
BNS;LiquidityPremium;0.585359
BNS;MarginInterval;3.8730996
BPYu;HistoricalVolatility;1.1345812
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4037435
BTE;HistoricalVolatility;3.462232
BTE;LiquidityPremium;0
BTE;MarginInterval;10.386696
BTO;HistoricalVolatility;3.7631357
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2894072
BXE;HistoricalVolatility;3.6059334
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8178003
BYDu;HistoricalVolatility;2.3874902
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1624706
CAE;HistoricalVolatility;1.5860896
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7582688
CAM;HistoricalVolatility;9.6460005
CAM;LiquidityPremium;0
CAM;MarginInterval;28.9380015
CARu;HistoricalVolatility;1.3461236
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0383708
CAS;HistoricalVolatility;2.3719544
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1158631
CCA;HistoricalVolatility;1.474666
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4239981
CCL.B;HistoricalVolatility;1.9474409
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8423226
CCO;HistoricalVolatility;2.8147811
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4443433
CEU;HistoricalVolatility;2.984727
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9541811
CF;HistoricalVolatility;2.6982092
CF;LiquidityPremium;0
CF;MarginInterval;8.0946277
CFP;HistoricalVolatility;2.3179663
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9538988
CFW;HistoricalVolatility;3.7455429
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2366287
CFX;HistoricalVolatility;2.6155714
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8467142
CG;HistoricalVolatility;4.2569602
CG;LiquidityPremium;0
CG;MarginInterval;12.7708806
CGB;HistoricalVolatility;0.3509838
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0529513
CGB17DC18;HistoricalVolatility;0.3509838
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0529513
CGB17JN21;HistoricalVolatility;0.3509838
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0529513
CGB17SP20;HistoricalVolatility;0.3509838
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0529513
CGB18MR20;HistoricalVolatility;0.3509838
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0529513
CGF;HistoricalVolatility;0.2407812
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7223436
CGG;HistoricalVolatility;4.4820896
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4462688
CGL;HistoricalVolatility;1.0732865
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2198595
CGX;HistoricalVolatility;1.3651447
CGX;LiquidityPremium;0
CGX;MarginInterval;4.095434
CGZ;HistoricalVolatility;0.1390509
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4171528
CHEu;HistoricalVolatility;1.8057774
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4173322
CHR;HistoricalVolatility;2.2603775
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7811326
CIGI;HistoricalVolatility;1.8736904
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6210712
CIX;HistoricalVolatility;1.4714555
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4143666
CJ;HistoricalVolatility;3.0519034
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1557101
CJR.B;HistoricalVolatility;1.6966166
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0898499
CLS;HistoricalVolatility;2.4503224
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3509673
CM;HistoricalVolatility;1.3382835
CM;LiquidityPremium;0.2636909
CM;MarginInterval;4.0148506
CNL;HistoricalVolatility;5.3606742
CNL;LiquidityPremium;0
CNL;MarginInterval;16.0820227
CNQ;HistoricalVolatility;2.3338318
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0014954
CNQ1;HistoricalVolatility;2.3329572
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9988716
CNR;HistoricalVolatility;1.4259556
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2778669
CP;HistoricalVolatility;1.8100049
CP;LiquidityPremium;0
CP;MarginInterval;5.4300147
CPG;HistoricalVolatility;2.4040423
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2121269
CPX;HistoricalVolatility;1.1922883
CPX;LiquidityPremium;0
CPX;MarginInterval;3.576865
CR;HistoricalVolatility;3.3137185
CR;LiquidityPremium;0
CR;MarginInterval;9.9411556
CRRu;HistoricalVolatility;1.2331905
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6995714
CSHu;HistoricalVolatility;1.7167502
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1502507
CTC.A;HistoricalVolatility;1.5007811
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5023434
CU;HistoricalVolatility;1.3124082
CU;LiquidityPremium;0
CU;MarginInterval;3.9372247
CUFu;HistoricalVolatility;1.1858286
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5574857
CVE;HistoricalVolatility;2.3427334
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0282003
CWB;HistoricalVolatility;1.7871403
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3614209
CXR;HistoricalVolatility;7.364065
CXR;LiquidityPremium;0
CXR;MarginInterval;22.092195
DC.A;HistoricalVolatility;3.3239324
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.9717972
DDC;HistoricalVolatility;2.7955292
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3865875
DGC;HistoricalVolatility;4.0233528
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0700585
DH;HistoricalVolatility;3.0590966
DH;LiquidityPremium;0
DH;MarginInterval;9.1772897
DHX.B;HistoricalVolatility;3.6830153
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0490459
DIRu;HistoricalVolatility;1.0779491
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2338472
DOL;HistoricalVolatility;1.3117678
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9353034
DOO;HistoricalVolatility;1.9960631
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9881894
DPM;HistoricalVolatility;4.8498306
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5494919
DRGu;HistoricalVolatility;1.0812536
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2437609
DRM;HistoricalVolatility;2.1582754
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4748263
DSG;HistoricalVolatility;1.8031131
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4093394
Du;HistoricalVolatility;1.4581761
Du;LiquidityPremium;0
Du;MarginInterval;4.3745282
ECA;HistoricalVolatility;2.5745615
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7236844
ECI;HistoricalVolatility;1.5674441
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7023323
EDR;HistoricalVolatility;4.7986149
EDR;LiquidityPremium;0
EDR;MarginInterval;14.3958446
EDV;HistoricalVolatility;3.7436197
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2308591
EFN;HistoricalVolatility;1.912174
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7365219
EFN1;HistoricalVolatility;1.7869347
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3608041
EFX;HistoricalVolatility;1.9571696
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8715088
ELD;HistoricalVolatility;3.5347183
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6041548
EMA;HistoricalVolatility;1.018703
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0561091
EMF;HistoricalVolatility;1.0623566
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1870698
EMP.A;HistoricalVolatility;1.8870042
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6610125
ENB;HistoricalVolatility;1.2717954
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8153862
ENF;HistoricalVolatility;1.5689868
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7069604
ENGH;HistoricalVolatility;1.9299194
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7897583
ERF;HistoricalVolatility;3.0227162
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0681486
ESI;HistoricalVolatility;2.458756
ESI;LiquidityPremium;0
ESI;MarginInterval;7.376268
EXE;HistoricalVolatility;2.0908703
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2726109
FAE;HistoricalVolatility;3.022323
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0669691
FAX;HistoricalVolatility;2.1338888
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4016665
FBA;HistoricalVolatility;2.7594042
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2782127
FBB;HistoricalVolatility;3.3058279
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9174836
FBC;HistoricalVolatility;1.1912909
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5738727
FBD;HistoricalVolatility;2.9402171
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8206514
FBM;HistoricalVolatility;1.6296159
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8888477
FBO;HistoricalVolatility;1.2753821
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8261463
FCB;HistoricalVolatility;1.3382835
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0148506
FCG;HistoricalVolatility;2.4040423
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2121269
FCL;HistoricalVolatility;1.9239346
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7718039
FCN;HistoricalVolatility;1.4259556
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2778669
FCP;HistoricalVolatility;1.8100049
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4300147
FCQ;HistoricalVolatility;2.3338318
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0014954
FCR;HistoricalVolatility;1.0678496
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2035488
FCT;HistoricalVolatility;1.5007811
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5023434
FDO;HistoricalVolatility;1.3117678
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9353034
FEA;HistoricalVolatility;2.5745615
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7236844
FEB;HistoricalVolatility;1.2717954
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8153862
FEL;HistoricalVolatility;3.5347183
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6041548
FFS;HistoricalVolatility;1.1571081
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4713243
FFV;HistoricalVolatility;2.3602821
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0808464
FGA;HistoricalVolatility;2.135215
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4056449
FGG;HistoricalVolatility;2.8114776
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4344327
FGI;HistoricalVolatility;1.7849997
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3549991
FGW;HistoricalVolatility;2.2144709
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6434128
FHS;HistoricalVolatility;1.7870477
FHS;LiquidityPremium;0
FHS;MarginInterval;5.361143
FIR;HistoricalVolatility;1.4428304
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3284911
FKK;HistoricalVolatility;3.3177338
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9532015
FLF;HistoricalVolatility;1.7708681
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3126043
FLL;HistoricalVolatility;1.2778052
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8334155
FLW;HistoricalVolatility;3.1119045
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3357135
FM;HistoricalVolatility;3.9909599
FM;LiquidityPremium;0
FM;MarginInterval;11.9728796
FMA;HistoricalVolatility;1.018703
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0561091
FMF;HistoricalVolatility;2.0003929
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0011786
FMI;HistoricalVolatility;2.0404929
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1214787
FMO;HistoricalVolatility;1.6781401
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0344203
FMQ;HistoricalVolatility;3.9909599
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9728796
FMU;HistoricalVolatility;1.2894086
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8682258
FNB;HistoricalVolatility;1.3323184
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9969553
FNS;HistoricalVolatility;1.2910332
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8730996
FNV;HistoricalVolatility;2.3602821
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0808464
FOC;HistoricalVolatility;2.8147811
FOC;LiquidityPremium;0
FOC;MarginInterval;8.4443433
FPL;HistoricalVolatility;1.3649081
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0947244
FPO;HistoricalVolatility;2.3411945
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0235836
FPP;HistoricalVolatility;1.4957783
FPP;LiquidityPremium;0
FPP;MarginInterval;4.487335
FPW;HistoricalVolatility;1.4762497
FPW;LiquidityPremium;0
FPW;MarginInterval;4.428749
FQR;HistoricalVolatility;1.6639918
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9919754
FR;HistoricalVolatility;3.9870966
FR;LiquidityPremium;0
FR;MarginInterval;11.9612899
FRC;HistoricalVolatility;3.7193175
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1579526
FRP;HistoricalVolatility;1.1500579
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4501737
FRT;HistoricalVolatility;1.3133327
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9399982
FRU;HistoricalVolatility;1.9673941
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9021822
FRV;HistoricalVolatility;4.997485
FRV;LiquidityPremium;0
FRV;MarginInterval;14.992455
FRY;HistoricalVolatility;1.3297554
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9892661
FSA;HistoricalVolatility;1.4607806
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3823418
FSJ;HistoricalVolatility;1.2733384
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8200151
FSU;HistoricalVolatility;2.1547625
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4642876
FTA;HistoricalVolatility;1.7304871
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1914612
FTC;HistoricalVolatility;1.2878071
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8634214
FTD;HistoricalVolatility;1.2511265
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7533794
FTK;HistoricalVolatility;3.4816112
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4448337
FTS;HistoricalVolatility;1.1571081
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4713243
FTT;HistoricalVolatility;2.0069546
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0208637
FVE;HistoricalVolatility;2.3427334
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0282003
FVI;HistoricalVolatility;3.9786293
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9358879
FWN;HistoricalVolatility;1.2574736
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7724209
FYR;HistoricalVolatility;3.3103715
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9311146
G;HistoricalVolatility;2.8114776
G;LiquidityPremium;0
G;MarginInterval;8.4344327
GC;HistoricalVolatility;2.0787541
GC;LiquidityPremium;0
GC;MarginInterval;6.2362624
GEI;HistoricalVolatility;1.7397474
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2192421
GIB.A;HistoricalVolatility;1.7849997
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3549991
GIL;HistoricalVolatility;2.2144709
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6434128
GMP;HistoricalVolatility;2.5613775
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6841326
GOOS;HistoricalVolatility;2.4062961
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.2188882
GRTu;HistoricalVolatility;1.8260358
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4781074
GS;HistoricalVolatility;2.1281739
GS;LiquidityPremium;0
GS;MarginInterval;6.3845216
GTE;HistoricalVolatility;2.9380499
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8141496
GUD;HistoricalVolatility;1.8581043
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5743128
GUY;HistoricalVolatility;4.0268072
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0804217
GWO;HistoricalVolatility;1.4410485
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3231454
H;HistoricalVolatility;0.7934271
H;LiquidityPremium;0
H;MarginInterval;2.3802813
HBC;HistoricalVolatility;2.7341575
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2024725
HBM;HistoricalVolatility;3.4972695
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4918086
HCG;HistoricalVolatility;9.2136931
HCG;LiquidityPremium;0
HCG;MarginInterval;27.6410794
HED;HistoricalVolatility;3.6032788
HED;LiquidityPremium;0
HED;MarginInterval;10.8098365
HEU;HistoricalVolatility;3.5906981
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7720942
HFD;HistoricalVolatility;2.3059919
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9179756
HFU;HistoricalVolatility;2.3073566
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9220699
HGD;HistoricalVolatility;5.029186
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0875581
HGU;HistoricalVolatility;4.9991144
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9973431
HIX;HistoricalVolatility;0.8452039
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5356118
HND;HistoricalVolatility;5.2167529
HND;LiquidityPremium;0
HND;MarginInterval;15.6502587
HNL;HistoricalVolatility;3.6766647
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0299942
HNU;HistoricalVolatility;5.1977829
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5933488
HOD;HistoricalVolatility;4.1756465
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5269394
HOU;HistoricalVolatility;4.1360141
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4080423
HPR;HistoricalVolatility;0.4455038
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3365115
HRu;HistoricalVolatility;1.5316048
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5948145
HSE;HistoricalVolatility;1.7870477
HSE;LiquidityPremium;0
HSE;MarginInterval;5.361143
HVU;HistoricalVolatility;7.8637327
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5911981
HXD;HistoricalVolatility;2.1707798
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5123393
HXT;HistoricalVolatility;0.8289345
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4868036
HXU;HistoricalVolatility;2.15208
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4562401
IAG;HistoricalVolatility;1.6803962
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0411887
IFC;HistoricalVolatility;1.349668
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0490041
IFP;HistoricalVolatility;2.7146666
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1439997
IGM;HistoricalVolatility;1.3799938
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1399813
IMG;HistoricalVolatility;3.8288042
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4864126
IMO;HistoricalVolatility;1.6781401
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0344203
INE;HistoricalVolatility;1.8451539
INE;LiquidityPremium;0
INE;MarginInterval;5.5354617
IPL;HistoricalVolatility;1.3649081
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0947244
ITP;HistoricalVolatility;3.2073277
ITP;LiquidityPremium;0
ITP;MarginInterval;9.621983
IVN;HistoricalVolatility;4.1406032
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4218095
JE;HistoricalVolatility;1.9845507
JE;LiquidityPremium;0
JE;MarginInterval;5.9536521
K;HistoricalVolatility;3.3177338
K;LiquidityPremium;0
K;MarginInterval;9.9532015
KDX;HistoricalVolatility;3.8064287
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4192861
KEL;HistoricalVolatility;3.2188445
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6565334
KEY;HistoricalVolatility;1.6296542
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8889627
KL;HistoricalVolatility;3.5929849
KL;LiquidityPremium;0
KL;MarginInterval;10.7789548
KXS;HistoricalVolatility;2.5745863
