ABX;HistoricalVolatility;3.0637243
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1911728
AC;HistoricalVolatility;3.744278
AC;LiquidityPremium;0
AC;MarginInterval;11.2328341
ACB;HistoricalVolatility;8.2407056
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7221167
ACB1;HistoricalVolatility;8.0804774
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2414323
ACO.X;HistoricalVolatility;1.6471577
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9414732
ACQ;HistoricalVolatility;4.5762349
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.7287046
ADu;HistoricalVolatility;2.3746432
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1239296
AEM;HistoricalVolatility;3.1999102
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5997307
AGF.B;HistoricalVolatility;2.4568212
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3704637
AGI;HistoricalVolatility;4.0967171
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2901512
AIF;HistoricalVolatility;2.6263602
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8790807
AIM;HistoricalVolatility;3.1127959
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3383876
ALA;HistoricalVolatility;2.0067688
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0203063
APu;HistoricalVolatility;1.513351
APu;LiquidityPremium;0
APu;MarginInterval;4.5400529
AQN;HistoricalVolatility;1.7044615
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1133845
ARE;HistoricalVolatility;2.4586223
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3758668
ARX;HistoricalVolatility;2.788306
ARX;LiquidityPremium;0
ARX;MarginInterval;8.364918
ARX1;HistoricalVolatility;4.0351268
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1053804
AT;HistoricalVolatility;7.6027131
AT;LiquidityPremium;0
AT;MarginInterval;22.8081394
ATA;HistoricalVolatility;2.4035651
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2106954
ATD.B;HistoricalVolatility;1.9258754
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7776262
ATZ;HistoricalVolatility;3.0857126
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2571379
AUP;HistoricalVolatility;8.0517656
AUP;LiquidityPremium;0
AUP;MarginInterval;24.1552967
AXu;HistoricalVolatility;1.6072686
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8218059
BAM.A;HistoricalVolatility;1.6839227
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.051768
BAX;HistoricalVolatility;0.0241948
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0906567
BAX21AG16;HistoricalVolatility;0.0241948
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0906567
BAX21DC13;HistoricalVolatility;0.0332553
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.124606
BAX21JN14;HistoricalVolatility;0.0241948
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0906567
BAX21JY19;HistoricalVolatility;0.0241948
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0906567
BAX21SP13;HistoricalVolatility;0.0241948
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0906567
BAX22DC19;HistoricalVolatility;0.0405983
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1521195
BAX22JN13;HistoricalVolatility;0.0405983
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1521195
BAX22MR14;HistoricalVolatility;0.0332553
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.124606
BAX22SP19;HistoricalVolatility;0.0405983
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1521195
BAX23DC18;HistoricalVolatility;0.0426857
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1599412
BAX23JN19;HistoricalVolatility;0.0426857
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1599412
BAX23MR13;HistoricalVolatility;0.0405983
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1521195
BAX23SP18;HistoricalVolatility;0.0426857
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1599412
BAX24MR18;HistoricalVolatility;0.0426857
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1599412
BB;HistoricalVolatility;7.1087508
BB;LiquidityPremium;0
BB;MarginInterval;21.3262525
BBD.B;HistoricalVolatility;4.1240842
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3722526
BBUu;HistoricalVolatility;2.5451368
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6354105
BCE;HistoricalVolatility;1.1110262
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3330786
BDGI;HistoricalVolatility;2.7736265
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3208795
BEIu;HistoricalVolatility;1.8989234
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6967702
BEPu;HistoricalVolatility;1.9820979
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9462937
BHC;HistoricalVolatility;4.0517052
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1551155
BIPu;HistoricalVolatility;1.7012701
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1038104
BIR;HistoricalVolatility;3.884573
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6537191
BLDP;HistoricalVolatility;5.6965614
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0896843
BLX;HistoricalVolatility;2.1896418
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5689253
BMO;HistoricalVolatility;1.2892153
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8676459
BNS;HistoricalVolatility;1.3017927
BNS;LiquidityPremium;0
BNS;MarginInterval;3.905378
BPYu;HistoricalVolatility;1.9877263
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9631789
BTCC.B;HistoricalVolatility;7.024349
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.073047
BTCQ;HistoricalVolatility;7.024349
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.073047
BTCX.B;HistoricalVolatility;7.024349
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.073047
BTE;HistoricalVolatility;4.6421897
BTE;LiquidityPremium;0
BTE;MarginInterval;13.9265692
BTO;HistoricalVolatility;4.2707497
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8122492
BYD;HistoricalVolatility;2.1899709
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5699127
CAE;HistoricalVolatility;2.4417943
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3253829
CARu;HistoricalVolatility;1.4499684
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3499052
CAS;HistoricalVolatility;2.7183738
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1551215
CCA;HistoricalVolatility;1.7497205
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2491614
CCL.B;HistoricalVolatility;2.2243515
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6730545
CCO;HistoricalVolatility;3.4383266
CCO;LiquidityPremium;0
CCO;MarginInterval;10.3149797
CF;HistoricalVolatility;3.2028926
CF;LiquidityPremium;0
CF;MarginInterval;9.6086777
CFP;HistoricalVolatility;3.215152
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6454559
CG;HistoricalVolatility;4.3523074
CG;LiquidityPremium;0
CG;MarginInterval;13.0569222
CGB;HistoricalVolatility;0.4111697
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2335091
CGF;HistoricalVolatility;0.1963523
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5890568
CGX;HistoricalVolatility;4.0287202
CGX;LiquidityPremium;0
CGX;MarginInterval;12.0861607
CGZ;HistoricalVolatility;0.0950438
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2851314
CHEu;HistoricalVolatility;2.4082532
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2247595
CHR;HistoricalVolatility;3.5368587
CHR;LiquidityPremium;0
CHR;MarginInterval;10.6105762
CIA;HistoricalVolatility;5.828585
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4857551
CIGI;HistoricalVolatility;2.3064945
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9194836
CIX;HistoricalVolatility;1.6911509
CIX;LiquidityPremium;0
CIX;MarginInterval;5.0734527
CJ;HistoricalVolatility;4.885068
CJ;LiquidityPremium;0
CJ;MarginInterval;14.655204
CJR.B;HistoricalVolatility;2.4999128
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4997383
CLS;HistoricalVolatility;2.6102009
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8306026
CM;HistoricalVolatility;1.2704814
CM;LiquidityPremium;0
CM;MarginInterval;3.8114441
CNQ;HistoricalVolatility;2.7937386
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3812157
CNR;HistoricalVolatility;1.5170754
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5512261
CP;HistoricalVolatility;1.9128306
CP;LiquidityPremium;0
CP;MarginInterval;5.7384917
CPG;HistoricalVolatility;3.9050393
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7151178
CPX;HistoricalVolatility;1.6849403
CPX;LiquidityPremium;0
CPX;MarginInterval;5.054821
CRA;HistoricalVolatility;0.0167859
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0628960
CRA21DC15;HistoricalVolatility;0.0266442
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0998346
CRA21JN16;HistoricalVolatility;0.0167859
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0628960
CRA21MR17;HistoricalVolatility;0.0167859
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0628960
CRA21SP15;HistoricalVolatility;0.0266442
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0998346
CRA22DC21;HistoricalVolatility;0.0323474
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1212040
CRA22JN15;HistoricalVolatility;0.0323474
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1212040
CRA22MR16;HistoricalVolatility;0.0323474
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1212040
CRA22SP21;HistoricalVolatility;0.0323474
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1212040
CRA23DC20;HistoricalVolatility;0.0417050
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1562663
CRA23JN21;HistoricalVolatility;0.0417050
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1562663
CRA23MR15;HistoricalVolatility;0.0417050
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1562663
CRA23SP20;HistoricalVolatility;0.0417050
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1562663
CRON;HistoricalVolatility;5.923938
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7718141
CRRu;HistoricalVolatility;1.2856248
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8568744
CS;HistoricalVolatility;4.6103546
CS;LiquidityPremium;0
CS;MarginInterval;13.8310639
CSHu;HistoricalVolatility;1.6490859
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9472578
CTC.A;HistoricalVolatility;1.7922087
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3766261
CTS;HistoricalVolatility;4.1682812
CTS;LiquidityPremium;0
CTS;MarginInterval;12.5048435
CU;HistoricalVolatility;1.4789124
CU;LiquidityPremium;0
CU;MarginInterval;4.4367372
CUFu;HistoricalVolatility;1.6253888
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.8761665
CVE;HistoricalVolatility;3.179783
CVE;LiquidityPremium;0
CVE;MarginInterval;9.539349
CVE1;HistoricalVolatility;3.1943868
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5831603
CWB;HistoricalVolatility;1.9414464
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8243391
CWEB;HistoricalVolatility;6.7491761
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2475284
DIRu;HistoricalVolatility;1.5570844
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6712531
DND;HistoricalVolatility;4.4417484
DND;LiquidityPremium;0
DND;MarginInterval;13.3252453
DOL;HistoricalVolatility;1.7991188
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3973565
DOO;HistoricalVolatility;3.1430645
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4291936
DPM;HistoricalVolatility;4.4934374
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4803122
DRM;HistoricalVolatility;2.512662
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5379859
DSG;HistoricalVolatility;2.0309555
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0928664
Du;HistoricalVolatility;1.6461633
Du;LiquidityPremium;0
Du;MarginInterval;4.9384898
EBIT;HistoricalVolatility;7.024349
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.073047
EDR;HistoricalVolatility;5.1384655
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4153966
EDV;HistoricalVolatility;4.3519264
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0557791
EDV2;HistoricalVolatility;4.6412404
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9237211
EFN;HistoricalVolatility;2.846488
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5394641
EFR;HistoricalVolatility;5.6277172
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8831516
EFX;HistoricalVolatility;2.9149226
EFX;LiquidityPremium;0
EFX;MarginInterval;8.7447678
ELD;HistoricalVolatility;4.4087577
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2262732
EMA;HistoricalVolatility;1.2436097
EMA;LiquidityPremium;0
EMA;MarginInterval;3.730829
EMP.A;HistoricalVolatility;1.8895633
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.66869
ENB;HistoricalVolatility;1.7635113
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2905338
EQX;HistoricalVolatility;3.5848516
EQX;LiquidityPremium;0
EQX;MarginInterval;10.7545548
ERF;HistoricalVolatility;3.8586425
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5759274
ERO;HistoricalVolatility;4.3343548
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0030643
ETHH.B;HistoricalVolatility;7.024349
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.073047
ETHQ;HistoricalVolatility;7.024349
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.073047
ETHR;HistoricalVolatility;7.024349
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.073047
ETHX.B;HistoricalVolatility;7.024349
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.073047
EXE;HistoricalVolatility;2.1977913
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5933739
FCRu;HistoricalVolatility;1.5516854
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6550563
FM;HistoricalVolatility;4.8566169
FM;LiquidityPremium;0
FM;MarginInterval;14.5698507
FNV;HistoricalVolatility;2.5087341
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5262022
FOOD;HistoricalVolatility;4.3327545
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9982634
FR;HistoricalVolatility;4.6347962
FR;LiquidityPremium;0
FR;MarginInterval;13.9043886
FRU;HistoricalVolatility;2.5026673
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5080018
FTS;HistoricalVolatility;1.2703817
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8111452
FTT;HistoricalVolatility;2.3481375
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0444125
FVI;HistoricalVolatility;4.7060926
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1182778
GCM;HistoricalVolatility;6.0901402
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2704205
GEI;HistoricalVolatility;2.3322367
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9967102
GFL;HistoricalVolatility;2.9296522
GFL;LiquidityPremium;0
GFL;MarginInterval;8.7889567
GIB.A;HistoricalVolatility;1.8245987
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.473796
GIL;HistoricalVolatility;2.3104704
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9314111
GLXY;HistoricalVolatility;11.6951965
GLXY;LiquidityPremium;0
GLXY;MarginInterval;35.0855896
GOOS;HistoricalVolatility;4.5806566
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7419699
GRTu;HistoricalVolatility;1.7386007
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.215802
GWO;HistoricalVolatility;1.4675257
GWO;LiquidityPremium;0
GWO;MarginInterval;4.402577
H;HistoricalVolatility;1.2574142
H;LiquidityPremium;0
H;MarginInterval;3.7722425
HBM;HistoricalVolatility;4.1216033
HBM;LiquidityPremium;0
HBM;MarginInterval;12.36481
HCG;HistoricalVolatility;3.0821754
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2465262
HEXO;HistoricalVolatility;8.9607942
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.8823825
HGD;HistoricalVolatility;5.368856
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1065681
HGU;HistoricalVolatility;5.3837188
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1511563
HMMJ;HistoricalVolatility;4.1402846
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4208537
HND;HistoricalVolatility;6.1788091
HND;LiquidityPremium;0
HND;MarginInterval;18.5364273
HNU;HistoricalVolatility;6.1734764
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5204293
HOD;HistoricalVolatility;5.3862505
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1587514
HPR;HistoricalVolatility;0.7439369
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2318107
HRu;HistoricalVolatility;1.6689699
HRu;LiquidityPremium;0
HRu;MarginInterval;5.0069096
HUT;HistoricalVolatility;12.6905637
HUT;LiquidityPremium;0
HUT;MarginInterval;38.071691
HXT;HistoricalVolatility;1.0967762
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2903286
IAG;HistoricalVolatility;1.9858346
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9575037
IFC;HistoricalVolatility;1.3482772
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0448316
IFP;HistoricalVolatility;3.3652859
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0958577
IGM;HistoricalVolatility;1.5187399
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5562197
IMG;HistoricalVolatility;4.4799971
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4399914
IMO;HistoricalVolatility;2.449247
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3477411
INE;HistoricalVolatility;1.8985718
INE;LiquidityPremium;0
INE;MarginInterval;5.6957153
IPL;HistoricalVolatility;2.809293
IPL;LiquidityPremium;0
IPL;MarginInterval;8.4278791
ITP;HistoricalVolatility;2.9103286
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7309857
IVN;HistoricalVolatility;4.7198605
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1595814
JAG;HistoricalVolatility;6.8825366
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6476098
JE;HistoricalVolatility;12.7465054
JE;LiquidityPremium;0
JE;MarginInterval;38.2395163
JWEL;HistoricalVolatility;2.4525181
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3575543
K;HistoricalVolatility;3.8486227
K;LiquidityPremium;0
K;MarginInterval;11.5458682
KEY;HistoricalVolatility;2.1478063
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4434188
KL;HistoricalVolatility;3.7792317
KL;LiquidityPremium;0
KL;MarginInterval;11.3376952
KL1;HistoricalVolatility;4.3488308
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0464923
KNT;HistoricalVolatility;3.0872601
KNT;LiquidityPremium;0
KNT;MarginInterval;9.2617804
KXS;HistoricalVolatility;3.0440606
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1321819
L;HistoricalVolatility;1.4159764
L;LiquidityPremium;0
L;MarginInterval;4.2479293
LAC;HistoricalVolatility;7.4293463
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2880389
LB;HistoricalVolatility;1.6194036
LB;LiquidityPremium;0
LB;MarginInterval;4.8582107
LGB;HistoricalVolatility;0.894717
LGB;LiquidityPremium;0
LGB;MarginInterval;2.684151
LIF;HistoricalVolatility;2.9677176
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9031527
LNR;HistoricalVolatility;2.7535277
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2605831
LSPD;HistoricalVolatility;7.476109
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.4283269
LUG;HistoricalVolatility;3.1074274
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3222821
LUN;HistoricalVolatility;3.6859555
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0578664
LWRK;HistoricalVolatility;1.4333524
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3000573
MAG;HistoricalVolatility;4.1196216
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3588649
MAXR;HistoricalVolatility;4.9330722
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.7992167
MDI;HistoricalVolatility;3.3857689
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1573068
MEG;HistoricalVolatility;4.7021973
MEG;LiquidityPremium;0
MEG;MarginInterval;14.106592
MFC;HistoricalVolatility;2.1215704
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3647111
MFI;HistoricalVolatility;1.9232988
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7698964
MG;HistoricalVolatility;2.3227257
MG;LiquidityPremium;0
MG;MarginInterval;6.9681771
MRE;HistoricalVolatility;2.9465323
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8395968
MRU;HistoricalVolatility;1.3529751
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0589254
MTL;HistoricalVolatility;2.3223812
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9671435
MX;HistoricalVolatility;3.1807811
MX;LiquidityPremium;0
MX;MarginInterval;9.5423434
NA;HistoricalVolatility;1.3690556
NA;LiquidityPremium;0
NA;MarginInterval;4.1071668
NEPT;HistoricalVolatility;5.4451617
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.335485
NFI;HistoricalVolatility;2.7630824
NFI;LiquidityPremium;0
NFI;MarginInterval;8.2892473
NG;HistoricalVolatility;4.2550288
NG;LiquidityPremium;0
NG;MarginInterval;12.7650864
NGD;HistoricalVolatility;4.59086
NGD;LiquidityPremium;0
NGD;MarginInterval;13.77258
NGT;HistoricalVolatility;3.1605237
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4815712
NPI;HistoricalVolatility;1.6454411
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9363233
NTR;HistoricalVolatility;2.5548546
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6645638
NVEI;HistoricalVolatility;3.3339218
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.0017653
NWC;HistoricalVolatility;1.6647367
NWC;LiquidityPremium;0
NWC;MarginInterval;4.99421
NWHu;HistoricalVolatility;1.4255691
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2767072
NXE;HistoricalVolatility;4.7166358
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1499075
OGC;HistoricalVolatility;4.5702322
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7106965
OGI;HistoricalVolatility;9.1873289
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5619867
OLA;HistoricalVolatility;4.8717396
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6152189
ONEX;HistoricalVolatility;1.6262111
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8786333
OR;HistoricalVolatility;2.9872749
OR;LiquidityPremium;0
OR;MarginInterval;8.9618246
OSK;HistoricalVolatility;5.9548881
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8646642
OTEX;HistoricalVolatility;2.1440118
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4320355
OVV;HistoricalVolatility;3.8314277
OVV;LiquidityPremium;0
OVV;MarginInterval;11.4942832
PAAS;HistoricalVolatility;3.5693657
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7080971
PBH;HistoricalVolatility;1.736039
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2081171
PD;HistoricalVolatility;4.2775922
PD;LiquidityPremium;0
PD;MarginInterval;12.8327767
PEY;HistoricalVolatility;3.4984156
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4952467
PKI;HistoricalVolatility;2.1508794
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4526382
POU;HistoricalVolatility;4.3100549
POU;LiquidityPremium;0
POU;MarginInterval;12.9301648
POW;HistoricalVolatility;1.6094897
POW;LiquidityPremium;0
POW;MarginInterval;4.8284691
PPL;HistoricalVolatility;2.0019044
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0057131
PRMW;HistoricalVolatility;2.3867729
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1603188
PSI;HistoricalVolatility;2.5213375
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5640124
PSK;HistoricalVolatility;2.783273
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3498189
PVG;HistoricalVolatility;4.9936022
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9808065
PXT;HistoricalVolatility;3.4089279
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2267837
QBR.B;HistoricalVolatility;1.563812
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6914359
QSR;HistoricalVolatility;2.2237111
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6711333
RBA;HistoricalVolatility;2.191942
RBA;LiquidityPremium;0
RBA;MarginInterval;6.575826
RCI.B;HistoricalVolatility;1.4984635
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4953905
REAL;HistoricalVolatility;4.5729421
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7188262
REIu;HistoricalVolatility;1.3985218
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1955653
RFP;HistoricalVolatility;4.7596393
RFP;LiquidityPremium;0
RFP;MarginInterval;14.278918
RNW;HistoricalVolatility;1.7033869
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1101608
RUS;HistoricalVolatility;2.1489072
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4467216
RY;HistoricalVolatility;1.2854094
RY;LiquidityPremium;0
RY;MarginInterval;3.8562282
SAP;HistoricalVolatility;1.5838236
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7514709
SCF;HistoricalVolatility;1.0728184
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2184551
SCG;HistoricalVolatility;1.0830593
SCG;LiquidityPremium;0
SCG;MarginInterval;3.249178
SCL;HistoricalVolatility;5.3606585
SCL;LiquidityPremium;0
SCL;MarginInterval;16.0819755
SCR;HistoricalVolatility;7.5368251
SCR;LiquidityPremium;0
SCR;MarginInterval;22.6104754
SDV;HistoricalVolatility;0.3259351
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2212618
SDV21DC17;HistoricalVolatility;0.3259351
