AARu;HistoricalVolatility;2.0008969
AARu;LiquidityPremium;0
AARu;MarginInterval;6.0026906
AAV;HistoricalVolatility;2.6500169
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9500507
ABX;HistoricalVolatility;2.7799007
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3397021
AC;HistoricalVolatility;3.6059638
AC;LiquidityPremium;0
AC;MarginInterval;10.8178914
ACB;HistoricalVolatility;6.5978553
ACB;LiquidityPremium;0
ACB;MarginInterval;19.7935659
ACO.X;HistoricalVolatility;1.4410614
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3231842
ACQ;HistoricalVolatility;3.2305735
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6917205
AD;HistoricalVolatility;1.6478049
AD;LiquidityPremium;0
AD;MarginInterval;4.9434147
AEM;HistoricalVolatility;2.9825937
AEM;LiquidityPremium;0
AEM;MarginInterval;8.947781
AGF.B;HistoricalVolatility;2.0960353
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.288106
AGI;HistoricalVolatility;3.5876241
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7628723
AGI1;HistoricalVolatility;3.5583066
AGI1;LiquidityPremium;1.9418806
AGI1;MarginInterval;10.6749199
AGU1;HistoricalVolatility;2.0701209
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2103627
AIF;HistoricalVolatility;2.266946
AIF;LiquidityPremium;0
AIF;MarginInterval;6.800838
AIM;HistoricalVolatility;5.365795
AIM;LiquidityPremium;0
AIM;MarginInterval;16.0973851
ALA;HistoricalVolatility;1.3580886
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0742657
APH;HistoricalVolatility;4.8919028
APH;LiquidityPremium;0
APH;MarginInterval;14.6757085
APu;HistoricalVolatility;1.3848288
APu;LiquidityPremium;0
APu;MarginInterval;4.1544865
AQN;HistoricalVolatility;1.7370921
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2112763
AR;HistoricalVolatility;3.8942893
AR;LiquidityPremium;0
AR;MarginInterval;11.6828678
ARE;HistoricalVolatility;2.2481137
ARE;LiquidityPremium;0
ARE;MarginInterval;6.744341
ARX;HistoricalVolatility;2.1261711
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3785133
ASR;HistoricalVolatility;3.8707856
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6123568
ATA;HistoricalVolatility;2.4572324
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3716971
ATD.B;HistoricalVolatility;1.709194
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1275821
ATH;HistoricalVolatility;3.1698671
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5096014
ATP;HistoricalVolatility;2.37084
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1125199
ATZ;HistoricalVolatility;1.8783646
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6350938
AVO;HistoricalVolatility;2.9878359
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9635077
AXu;HistoricalVolatility;1.4423617
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3270851
BAD;HistoricalVolatility;2.0859777
BAD;LiquidityPremium;0
BAD;MarginInterval;6.257933
BAM.A;HistoricalVolatility;1.578478
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7354339
BAM4;HistoricalVolatility;1.5783751
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7351253
BAX;HistoricalVolatility;0.0351837
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1318315
BAX18AP16;HistoricalVolatility;0.0351837
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1318315
BAX18DC17;HistoricalVolatility;0.0468769
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1756453
BAX18FB16;HistoricalVolatility;0.0351837
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1318315
BAX18JN18;HistoricalVolatility;0.0351837
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1318315
BAX18MR19;HistoricalVolatility;0.0351837
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1318315
BAX18SP17;HistoricalVolatility;0.0468769
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1756453
BAX19DC16;HistoricalVolatility;0.0538408
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2017387
BAX19JN17;HistoricalVolatility;0.0538408
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2017387
BAX19MR18;HistoricalVolatility;0.0538408
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2017387
BAX19SP16;HistoricalVolatility;0.0538408
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2017387
BAX20DC14;HistoricalVolatility;0.0575564
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2156608
BAX20JN15;HistoricalVolatility;0.0575564
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2156608
BAX20MR16;HistoricalVolatility;0.0575564
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2156608
BAX20SP14;HistoricalVolatility;0.0575564
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2156608
BB;HistoricalVolatility;3.2902164
BB;LiquidityPremium;0
BB;MarginInterval;9.8706492
BBD.B;HistoricalVolatility;2.9544651
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8633953
BCB;HistoricalVolatility;2.9704607
BCB;LiquidityPremium;0
BCB;MarginInterval;8.911382
BCE;HistoricalVolatility;1.1222627
BCE;LiquidityPremium;0
BCE;MarginInterval;3.366788
BEIu;HistoricalVolatility;1.4786262
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4358786
BEPu;HistoricalVolatility;1.3004273
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9012818
BIPu;HistoricalVolatility;1.1979851
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5939554
BIR;HistoricalVolatility;3.0760071
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2280212
BLDP;HistoricalVolatility;5.1157494
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.3472481
BLX;HistoricalVolatility;1.8447706
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5343119
BMO;HistoricalVolatility;1.2691374
BMO;LiquidityPremium;0.4062793
BMO;MarginInterval;3.8074121
BNP;HistoricalVolatility;3.3716887
BNP;LiquidityPremium;0
BNP;MarginInterval;10.115066
BNS;HistoricalVolatility;1.2806628
BNS;LiquidityPremium;0.4422193
BNS;MarginInterval;3.8419883
BPYu;HistoricalVolatility;1.094759
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2842771
BTE;HistoricalVolatility;3.2955086
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8865258
BTO;HistoricalVolatility;3.6835866
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0507597
CAE;HistoricalVolatility;1.5527316
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6581948
CARu;HistoricalVolatility;1.3051965
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9155896
CAS;HistoricalVolatility;2.5552406
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6657219
CCA;HistoricalVolatility;1.4313905
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2941715
CCL.B;HistoricalVolatility;1.9531268
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8593804
CCO;HistoricalVolatility;2.4021482
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2064447
CEU;HistoricalVolatility;2.9480771
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8442313
CF;HistoricalVolatility;2.7169128
CF;LiquidityPremium;0
CF;MarginInterval;8.1507384
CFP;HistoricalVolatility;2.3155804
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9467411
CFW;HistoricalVolatility;3.2162027
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6486081
CG;HistoricalVolatility;4.1840368
CG;LiquidityPremium;0
CG;MarginInterval;12.5521105
CGB;HistoricalVolatility;0.3552735
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0658205
CGB18DC18;HistoricalVolatility;0.3552735
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0658205
CGB18JN20;HistoricalVolatility;0.3552735
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0658205
CGB18MR20;HistoricalVolatility;0.3552735
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0658205
CGB18SP19;HistoricalVolatility;0.3552735
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0658205
CGF;HistoricalVolatility;0.2370547
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7111641
CGL;HistoricalVolatility;1.0410814
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1232441
CGX;HistoricalVolatility;1.6312667
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8938002
CGZ;HistoricalVolatility;0.1286617
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3859852
CHEu;HistoricalVolatility;1.747835
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2435049
CHR;HistoricalVolatility;2.2058543
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6175629
CIGI;HistoricalVolatility;1.8922758
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6768273
CIX;HistoricalVolatility;1.4111271
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2333812
CJ;HistoricalVolatility;2.9571003
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8713009
CJR.B;HistoricalVolatility;2.0697303
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2091909
CLS;HistoricalVolatility;2.3692674
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1078023
CM;HistoricalVolatility;1.3254867
CM;LiquidityPremium;0
CM;MarginInterval;3.97646
CNL;HistoricalVolatility;4.3960584
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1881752
CNQ;HistoricalVolatility;2.3116245
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9348735
CNR;HistoricalVolatility;1.3901484
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1704451
CP;HistoricalVolatility;1.7747535
CP;LiquidityPremium;0
CP;MarginInterval;5.3242606
CPG;HistoricalVolatility;2.7473685
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2421055
CPX;HistoricalVolatility;1.1766215
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5298645
CR;HistoricalVolatility;3.3529249
CR;LiquidityPremium;0
CR;MarginInterval;10.0587748
CRRu;HistoricalVolatility;1.1925493
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5776478
CSHu;HistoricalVolatility;1.6639338
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9918013
CTC.A;HistoricalVolatility;1.4843488
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4530464
CU;HistoricalVolatility;1.2591663
CU;LiquidityPremium;0
CU;MarginInterval;3.7774989
CUFu;HistoricalVolatility;1.1834507
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5503522
CVE;HistoricalVolatility;2.6681409
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0044226
CWB;HistoricalVolatility;1.7910889
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3732666
DC.A;HistoricalVolatility;2.6136264
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.8408791
DGC;HistoricalVolatility;3.9533059
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8599177
DHX.B;HistoricalVolatility;3.547543
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6426289
DIRu;HistoricalVolatility;1.0326372
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0979115
DOL;HistoricalVolatility;1.424869
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2746069
DOO;HistoricalVolatility;1.9749157
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9247472
DPM;HistoricalVolatility;3.7320311
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1960934
DRGu;HistoricalVolatility;1.0461281
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1383843
DRM;HistoricalVolatility;2.0568615
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1705845
DSG;HistoricalVolatility;1.7495985
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2487956
Du;HistoricalVolatility;1.4312839
Du;LiquidityPremium;0
Du;MarginInterval;4.2938517
ECA;HistoricalVolatility;2.4488203
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3464608
ECI;HistoricalVolatility;1.5054951
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5164852
EDR;HistoricalVolatility;4.3432274
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0296821
EDV;HistoricalVolatility;3.7320935
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1962805
EFN;HistoricalVolatility;3.7646271
EFN;LiquidityPremium;0
EFN;MarginInterval;11.2938812
EFN1;HistoricalVolatility;2.7545438
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.2636314
EFX;HistoricalVolatility;1.8924758
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6774273
ELD;HistoricalVolatility;3.8363317
ELD;LiquidityPremium;0
ELD;MarginInterval;11.508995
EMA;HistoricalVolatility;0.9932846
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9798537
EMF;HistoricalVolatility;0.9552933
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8658798
EMP.A;HistoricalVolatility;1.8183605
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4550814
ENB;HistoricalVolatility;1.2796903
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8390708
ENF;HistoricalVolatility;1.5103077
ENF;LiquidityPremium;0
ENF;MarginInterval;4.530923
ENGH;HistoricalVolatility;1.9383295
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8149885
ERF;HistoricalVolatility;2.5036145
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5108436
ESI;HistoricalVolatility;2.4372887
ESI;LiquidityPremium;0
ESI;MarginInterval;7.311866
EXE;HistoricalVolatility;2.0271502
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0814505
FAE;HistoricalVolatility;2.9825937
FAE;LiquidityPremium;0
FAE;MarginInterval;8.947781
FAL;HistoricalVolatility;1.3580886
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0742657
FAX;HistoricalVolatility;2.1261711
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3785133
FBA;HistoricalVolatility;2.7799007
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3397021
FBB;HistoricalVolatility;3.2902164
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8706492
FBC;HistoricalVolatility;1.1222627
FBC;LiquidityPremium;0
FBC;MarginInterval;3.366788
FBD;HistoricalVolatility;2.9544651
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8633953
FBM;HistoricalVolatility;1.578478
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7354339
FBO;HistoricalVolatility;1.2691374
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8074121
FCB;HistoricalVolatility;1.3254867
FCB;LiquidityPremium;0
FCB;MarginInterval;3.97646
FCG;HistoricalVolatility;2.7473685
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2421055
FCI;HistoricalVolatility;1.9531268
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8593804
FCL;HistoricalVolatility;1.8742801
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6228403
FCN;HistoricalVolatility;1.3901484
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1704451
FCP;HistoricalVolatility;1.7747535
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3242606
FCQ;HistoricalVolatility;2.3116245
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9348735
FCR;HistoricalVolatility;1.0504364
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1513092
FCT;HistoricalVolatility;1.4843488
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4530464
FDO;HistoricalVolatility;1.424869
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2746069
FEA;HistoricalVolatility;2.4488203
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3464608
FEB;HistoricalVolatility;1.2796903
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8390708
FEL;HistoricalVolatility;3.8363317
FEL;LiquidityPremium;0
FEL;MarginInterval;11.508995
FFS;HistoricalVolatility;1.1196172
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3588517
FFV;HistoricalVolatility;2.2882148
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8646443
FGG;HistoricalVolatility;2.7701252
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3103755
FGI;HistoricalVolatility;1.7256063
FGI;LiquidityPremium;0
FGI;MarginInterval;5.176819
FGW;HistoricalVolatility;2.1770254
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5310762
FHO;HistoricalVolatility;0.7252213
FHO;LiquidityPremium;0
FHO;MarginInterval;2.175664
FHS;HistoricalVolatility;1.7974465
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3923395
FIR;HistoricalVolatility;1.3925084
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1775252
FKK;HistoricalVolatility;3.3197102
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9591307
FLF;HistoricalVolatility;1.7721979
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3165936
FLL;HistoricalVolatility;1.2518302
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7554907
FM;HistoricalVolatility;3.964422
FM;LiquidityPremium;0
FM;MarginInterval;11.8932661
FMA;HistoricalVolatility;0.9932846
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9798537
FMF;HistoricalVolatility;2.014492
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0434761
FMI;HistoricalVolatility;2.0416735
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1250205
FMO;HistoricalVolatility;1.6325664
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8976993
FMQ;HistoricalVolatility;3.964422
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8932661
FMU;HistoricalVolatility;1.2800119
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8400357
FNB;HistoricalVolatility;1.3274179
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9822538
FNS;HistoricalVolatility;1.2806628
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8419883
FNV;HistoricalVolatility;2.2882148
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8646443
FOC;HistoricalVolatility;2.4021482
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2064447
FPL;HistoricalVolatility;1.335691
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0070729
FPM;HistoricalVolatility;3.0528916
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1586747
FPP;HistoricalVolatility;1.4436208
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3308625
FPW;HistoricalVolatility;1.4622718
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3868154
FQR;HistoricalVolatility;1.514958
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5448739
FR;HistoricalVolatility;3.9431808
FR;LiquidityPremium;0
FR;MarginInterval;11.8295423
FRP;HistoricalVolatility;1.1418225
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4254676
FRT;HistoricalVolatility;1.3491528
FRT;LiquidityPremium;0
FRT;MarginInterval;4.0474584
FRU;HistoricalVolatility;1.941578
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8247341
FRV;HistoricalVolatility;3.8190007
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4570022
FRY;HistoricalVolatility;1.3131716
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9395148
FSA;HistoricalVolatility;1.4401077
FSA;LiquidityPremium;0
FSA;MarginInterval;4.320323
FSJ;HistoricalVolatility;1.2326123
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.697837
FSU;HistoricalVolatility;2.1078917
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3236751
FTA;HistoricalVolatility;1.709194
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1275821
FTC;HistoricalVolatility;1.2204136
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6612409
FTD;HistoricalVolatility;1.2456024
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7368073
FTK;HistoricalVolatility;3.5085021
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5255063
FTS;HistoricalVolatility;1.1196172
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3588517
FTT;HistoricalVolatility;2.0081001
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0243004
FVE;HistoricalVolatility;2.6681409
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0044226
FVI;HistoricalVolatility;3.8846035
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6538105
FWC;HistoricalVolatility;1.5963679
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7891038
FWN;HistoricalVolatility;1.2279731
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6839194
FWP;HistoricalVolatility;2.4275066
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2825197
FYR;HistoricalVolatility;3.3087047
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9261142
G;HistoricalVolatility;2.7701252
G;LiquidityPremium;0
G;MarginInterval;8.3103755
GC;HistoricalVolatility;2.1236268
GC;LiquidityPremium;0
GC;MarginInterval;6.3708803
GEI;HistoricalVolatility;1.68082
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0424601
GIB.A;HistoricalVolatility;1.7256063
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.176819
GIL;HistoricalVolatility;2.1770254
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5310762
GMP;HistoricalVolatility;3.7897414
GMP;LiquidityPremium;0
GMP;MarginInterval;11.3692241
GOOS;HistoricalVolatility;2.8364251
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5092753
GRTu;HistoricalVolatility;1.8207056
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4621169
GS;HistoricalVolatility;2.1126291
GS;LiquidityPremium;0
GS;MarginInterval;6.3378874
GTE;HistoricalVolatility;2.9026035
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7078105
GUD;HistoricalVolatility;1.7202464
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1607392
GUY;HistoricalVolatility;4.0709627
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2128881
GWO;HistoricalVolatility;1.4289301
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2867904
H;HistoricalVolatility;0.7252213
H;LiquidityPremium;0
H;MarginInterval;2.175664
HBC;HistoricalVolatility;2.8056302
HBC;LiquidityPremium;0
HBC;MarginInterval;8.4168907
HBM;HistoricalVolatility;3.3810113
HBM;LiquidityPremium;0
HBM;MarginInterval;10.143034
HCG;HistoricalVolatility;4.498796
HCG;LiquidityPremium;0
HCG;MarginInterval;13.496388
HGD;HistoricalVolatility;4.9062827
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7188482
HGU;HistoricalVolatility;4.8781707
HGU;LiquidityPremium;0
HGU;MarginInterval;14.634512
HMMJ;HistoricalVolatility;3.3252667
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9758001
HND;HistoricalVolatility;5.1263976
HND;LiquidityPremium;0
HND;MarginInterval;15.3791929
HNU;HistoricalVolatility;5.1099549
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3298648
HOD;HistoricalVolatility;4.1059967
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3179901
HOU;HistoricalVolatility;4.0689044
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2067132
HPR;HistoricalVolatility;0.4333546
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3000637
HRu;HistoricalVolatility;1.4933445
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4800335
HSE;HistoricalVolatility;1.7974465
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3923395
HVU;HistoricalVolatility;11.7133565
HVU;LiquidityPremium;0
HVU;MarginInterval;35.1400695
HXD;HistoricalVolatility;2.0852807
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2558422
HXT;HistoricalVolatility;0.7901416
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3704248
HXU;HistoricalVolatility;2.066487
HXU;LiquidityPremium;0
HXU;MarginInterval;6.199461
IAG;HistoricalVolatility;1.6897273
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0691818
IFC;HistoricalVolatility;1.3117488
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9352465
IFP;HistoricalVolatility;2.7178735
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1536204
IGM;HistoricalVolatility;1.3599838
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0799515
IMG;HistoricalVolatility;3.7464729
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2394186
IMO;HistoricalVolatility;1.6325664
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8976993
INE;HistoricalVolatility;1.7774756
INE;LiquidityPremium;0
INE;MarginInterval;5.3324267
IPL;HistoricalVolatility;1.335691
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0070729
ITP;HistoricalVolatility;3.0816985
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2450956
IVN;HistoricalVolatility;4.0356128
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1068385
JE;HistoricalVolatility;2.4124642
JE;LiquidityPremium;0
JE;MarginInterval;7.2373926
JWEL;HistoricalVolatility;1.4490421
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3471263
K;HistoricalVolatility;3.3197102
K;LiquidityPremium;0
K;MarginInterval;9.9591307
KDX;HistoricalVolatility;3.750455
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2513649
KEL;HistoricalVolatility;3.0516337
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1549012
KEY;HistoricalVolatility;1.5765839
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7297518
KGA;HistoricalVolatility;2.0701209
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2103627
KL;HistoricalVolatility;3.2598881
KL;LiquidityPremium;0
KL;MarginInterval;9.7796642
KML;HistoricalVolatility;1.4829141
KML;LiquidityPremium;0
KML;MarginInterval;4.4487423
KPO;HistoricalVolatility;2.2798476
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8395428
KXS;HistoricalVolatility;2.4264521
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2793564
L;HistoricalVolatility;1.2518302
L;LiquidityPremium;0
L;MarginInterval;3.7554907
LAC;HistoricalVolatility;6.6438177
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9314532
LB;HistoricalVolatility;1.3438807
LB;LiquidityPremium;0
LB;MarginInterval;4.031642
LEAF;HistoricalVolatility;4.6392917
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.9178752
LGB;HistoricalVolatility;0.8072277
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4216831
LIF;HistoricalVolatility;2.4737192
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4211575
LNR;HistoricalVolatility;2.6537438
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9612314
LUN;HistoricalVolatility;3.5203023
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5609069
MAG;HistoricalVolatility;3.3463751
