ABX;HistoricalVolatility;3.0655417
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1966250
AC;HistoricalVolatility;3.6832904
AC;LiquidityPremium;0
AC;MarginInterval;11.0498711
ACB;HistoricalVolatility;6.1806848
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5420544
ACO.X;HistoricalVolatility;1.3459811
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0379434
ACQ;HistoricalVolatility;3.7499347
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2498041
ADu;HistoricalVolatility;2.4122946
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2368838
AEM;HistoricalVolatility;3.4271048
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2813144
AGI;HistoricalVolatility;4.1576275
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4728826
AIF;HistoricalVolatility;2.6419219
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9257658
AIM;HistoricalVolatility;2.7058273
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1174819
ALA;HistoricalVolatility;1.8173522
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4520567
APu;HistoricalVolatility;2.2935395
APu;LiquidityPremium;0
APu;MarginInterval;6.8806184
AQN;HistoricalVolatility;3.2548815
AQN;LiquidityPremium;0
AQN;MarginInterval;9.7646445
ARE;HistoricalVolatility;2.9908910
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9726730
ARX;HistoricalVolatility;3.0210188
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0630565
ASTL;HistoricalVolatility;3.5415196
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6245589
AT;HistoricalVolatility;5.3327732
AT;LiquidityPremium;0
AT;MarginInterval;15.9983196
ATD;HistoricalVolatility;1.6606253
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9818758
ATS;HistoricalVolatility;3.3795041
ATS;LiquidityPremium;0
ATS;MarginInterval;10.1385122
ATZ;HistoricalVolatility;2.6270124
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.8810372
AXu;HistoricalVolatility;2.2824506
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8473519
BAM;HistoricalVolatility;3.6133976
BAM;LiquidityPremium;0
BAM;MarginInterval;10.8401928
BAX;HistoricalVolatility;0.0562745
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2108578
BAX23AP17;HistoricalVolatility;0.0562745
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2108578
BAX23DC18;HistoricalVolatility;0.0825454
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3092931
BAX23JN19;HistoricalVolatility;0.0562745
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2108578
BAX23MR13;HistoricalVolatility;0.0562745
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2108578
BAX23MY15;HistoricalVolatility;0.0562745
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2108578
BAX23SP18;HistoricalVolatility;0.0825454
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3092931
BAX24DC16;HistoricalVolatility;0.1003578
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3760355
BAX24JN17;HistoricalVolatility;0.1003578
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3760355
BAX24MR18;HistoricalVolatility;0.1003578
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3760355
BAX24SP16;HistoricalVolatility;0.1003578
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3760355
BAX25DC17;HistoricalVolatility;0.0970947
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3638086
BAX25JN16;HistoricalVolatility;0.0970947
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3638086
BAX25MR17;HistoricalVolatility;0.0970947
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3638086
BAX25SP15;HistoricalVolatility;0.0970947
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3638086
BB;HistoricalVolatility;3.4153824
BB;LiquidityPremium;0
BB;MarginInterval;10.2461472
BBD.B;HistoricalVolatility;3.9035525
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7106575
BCE;HistoricalVolatility;1.4905331
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4715994
BDGI;HistoricalVolatility;2.7985984
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3957952
BEIu;HistoricalVolatility;1.7935927
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3807781
BEPC;HistoricalVolatility;2.8315481
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4946442
BEPu;HistoricalVolatility;1.5996778
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7990334
BHC;HistoricalVolatility;5.0228486
BHC;LiquidityPremium;0
BHC;MarginInterval;15.0685459
BIPu;HistoricalVolatility;1.8900132
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6700396
BIR;HistoricalVolatility;3.6756671
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0270013
BITF;HistoricalVolatility;8.9451604
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8354811
BLDP;HistoricalVolatility;4.7579496
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2738487
BLX;HistoricalVolatility;2.4378622
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3135867
BMO;HistoricalVolatility;1.6989865
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0969595
BN;HistoricalVolatility;2.2281616
BN;LiquidityPremium;0
BN;MarginInterval;6.6844848
BN1;HistoricalVolatility;2.1915286
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5745857
BNS;HistoricalVolatility;1.7023772
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1071315
BTCC.B;HistoricalVolatility;5.3168567
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9505702
BTCQ;HistoricalVolatility;5.3184080
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9552240
BTCX.B;HistoricalVolatility;5.3604280
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0812840
BTE;HistoricalVolatility;3.8314746
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4944239
BTO;HistoricalVolatility;3.9827725
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9483174
CAE;HistoricalVolatility;2.6684734
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0054202
CARu;HistoricalVolatility;1.7193637
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1580910
CAS;HistoricalVolatility;3.1426638
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4279915
CCA;HistoricalVolatility;1.8973730
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6921190
CCL.B;HistoricalVolatility;1.7615795
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2847385
CCO;HistoricalVolatility;3.1303688
CCO;LiquidityPremium;0
CCO;MarginInterval;9.3911063
CF;HistoricalVolatility;3.8073507
CF;LiquidityPremium;0
CF;MarginInterval;11.4220520
CFP;HistoricalVolatility;2.7157541
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1472622
CG;HistoricalVolatility;5.0317273
CG;LiquidityPremium;0
CG;MarginInterval;15.0951820
CGB;HistoricalVolatility;0.5906699
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7720098
CGF;HistoricalVolatility;0.3788274
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1364821
CGX;HistoricalVolatility;2.5007676
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5023027
CGZ;HistoricalVolatility;0.1645878
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4937635
CHEu;HistoricalVolatility;2.5435928
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6307784
CHPu;HistoricalVolatility;1.2805525
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8416576
CIA;HistoricalVolatility;5.1925204
CIA;LiquidityPremium;0
CIA;MarginInterval;15.5775611
CIX;HistoricalVolatility;2.4705194
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4115582
CJ;HistoricalVolatility;4.3496754
CJ;LiquidityPremium;0
CJ;MarginInterval;13.0490263
CJR.B;HistoricalVolatility;3.3108640
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.9325921
CLS;HistoricalVolatility;2.9824762
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9474286
CM;HistoricalVolatility;1.8776874
CM;LiquidityPremium;0
CM;MarginInterval;5.6330623
CNQ;HistoricalVolatility;2.9726932
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9180796
CNR;HistoricalVolatility;1.4137448
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2412344
COA;HistoricalVolatility;0.1621024
COA;LiquidityPremium;0
COA;MarginInterval;0.6073893
COA23AP03;HistoricalVolatility;0.1621024
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6073893
COA23JN01;HistoricalVolatility;0.1621024
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.6073893
COA23MR01;HistoricalVolatility;0.1621024
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6073893
COA23MY01;HistoricalVolatility;0.1621024
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6073893
CP;HistoricalVolatility;1.7457242
CP;LiquidityPremium;0
CP;MarginInterval;5.2371726
CPG;HistoricalVolatility;3.3017397
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9052192
CPX;HistoricalVolatility;1.6846304
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0538912
CRA;HistoricalVolatility;0.0374829
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1404464
CRA22DC21;HistoricalVolatility;0.0374829
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1404464
CRA23DC20;HistoricalVolatility;0.0985193
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3691465
CRA23JN21;HistoricalVolatility;0.0676544
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2534975
CRA23MR15;HistoricalVolatility;0.0374829
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1404464
CRA23SP20;HistoricalVolatility;0.0676544
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2534975
CRA24DC18;HistoricalVolatility;0.0978893
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3667860
CRA24JN19;HistoricalVolatility;0.0985193
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3691465
CRA24MR20;HistoricalVolatility;0.0985193
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3691465
CRA24SP18;HistoricalVolatility;0.0985193
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3691465
CRA25JN18;HistoricalVolatility;0.0978893
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3667860
CRA25MR19;HistoricalVolatility;0.0978893
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3667860
CRA25SP17;HistoricalVolatility;0.0978893
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3667860
CRON;HistoricalVolatility;4.4963022
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4889065
CRRu;HistoricalVolatility;1.6123111
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8369333
CS;HistoricalVolatility;5.5078047
CS;LiquidityPremium;0
CS;MarginInterval;16.5234141
CSHu;HistoricalVolatility;2.4045524
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2136571
CTC.A;HistoricalVolatility;1.9021632
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7064897
CTS;HistoricalVolatility;4.5903988
CTS;LiquidityPremium;0
CTS;MarginInterval;13.7711965
CU;HistoricalVolatility;1.4406251
CU;LiquidityPremium;0
CU;MarginInterval;4.3218752
CVE;HistoricalVolatility;3.7630444
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2891333
CWB;HistoricalVolatility;2.1220318
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3660954
CWEB;HistoricalVolatility;6.0686262
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.2058786
DFY;HistoricalVolatility;2.2152846
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6458537
DII.B;HistoricalVolatility;3.3786034
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.1358101
DIRu;HistoricalVolatility;2.1106830
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3320489
DND;HistoricalVolatility;4.3389895
DND;LiquidityPremium;0
DND;MarginInterval;13.0169685
DOL;HistoricalVolatility;1.5698776
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7096328
DOO;HistoricalVolatility;2.5078958
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5236875
DPM;HistoricalVolatility;4.4816048
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4448144
DSG;HistoricalVolatility;2.1554064
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4662193
Du;HistoricalVolatility;2.7211968
Du;LiquidityPremium;0
Du;MarginInterval;8.1635903
EBIT;HistoricalVolatility;5.3007912
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9023735
ECN;HistoricalVolatility;3.4462851
ECN;LiquidityPremium;0
ECN;MarginInterval;10.3388554
EDR;HistoricalVolatility;4.1787382
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5362145
EDV;HistoricalVolatility;3.3386036
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0158107
EFN;HistoricalVolatility;2.7281973
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1845918
EFR;HistoricalVolatility;6.2404936
EFR;LiquidityPremium;0
EFR;MarginInterval;18.7214808
EGLX;HistoricalVolatility;6.8827077
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6481230
ELD;HistoricalVolatility;3.6704692
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0114075
EMA;HistoricalVolatility;1.4740610
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4221831
EMP.A;HistoricalVolatility;1.5423191
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6269574
ENB;HistoricalVolatility;1.4162140
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2486419
EQX;HistoricalVolatility;5.2431828
EQX;LiquidityPremium;0
EQX;MarginInterval;15.7295483
ERF;HistoricalVolatility;3.1531361
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4594082
ERO;HistoricalVolatility;4.9512969
ERO;LiquidityPremium;0
ERO;MarginInterval;14.8538908
ETHH.B;HistoricalVolatility;5.9980378
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.9941133
ETHQ;HistoricalVolatility;5.9997441
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.9992323
ETHR;HistoricalVolatility;6.0362476
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.1087429
ETHX.B;HistoricalVolatility;6.0486455
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.1459364
EXE;HistoricalVolatility;2.1121844
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3365533
FCRu;HistoricalVolatility;1.5155585
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5466755
FEC;HistoricalVolatility;4.3598298
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0794895
FIL;HistoricalVolatility;5.1269288
FIL;LiquidityPremium;0
FIL;MarginInterval;15.3807865
FM;HistoricalVolatility;4.7927905
FM;LiquidityPremium;0
FM;MarginInterval;14.3783714
FNV;HistoricalVolatility;2.3957193
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1871580
FOOD;HistoricalVolatility;6.9805510
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.9416531
FR;HistoricalVolatility;4.1294395
FR;LiquidityPremium;0
FR;MarginInterval;12.3883186
FRU;HistoricalVolatility;2.5993922
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7981766
FTS;HistoricalVolatility;1.3756401
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1269202
FTT;HistoricalVolatility;2.3083483
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9250450
FVI;HistoricalVolatility;5.1047175
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3141524
GEI;HistoricalVolatility;2.3008381
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9025142
GFL;HistoricalVolatility;2.3239351
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9718054
GIB.A;HistoricalVolatility;1.4978001
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4934002
GIL;HistoricalVolatility;3.2759092
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8277275
GLO;HistoricalVolatility;9.3836652
GLO;LiquidityPremium;0
GLO;MarginInterval;28.1509956
GLXY;HistoricalVolatility;7.4842422
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.4527266
GOOS;HistoricalVolatility;3.9945291
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.9835874
GRTu;HistoricalVolatility;2.0893331
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2679993
GWO;HistoricalVolatility;1.8302104
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4906311
H;HistoricalVolatility;1.3378354
H;LiquidityPremium;0
H;MarginInterval;4.0135061
HBM;HistoricalVolatility;4.4882923
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4648769
HCG;HistoricalVolatility;4.3416320
HCG;LiquidityPremium;0
HCG;MarginInterval;13.0248961
HEXO2;HistoricalVolatility;6.3836355
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1509064
HGD;HistoricalVolatility;5.4362374
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3087122
HGU;HistoricalVolatility;5.4496779
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3490338
HMMJ;HistoricalVolatility;3.1721974
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5165921
HND;HistoricalVolatility;9.8644856
HND;LiquidityPremium;0
HND;MarginInterval;29.5934567
HNU;HistoricalVolatility;9.8434462
HNU;LiquidityPremium;0
HNU;MarginInterval;29.5303385
HNU1;HistoricalVolatility;9.7865435
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.3596304
HOD;HistoricalVolatility;5.6773228
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0319685
HOG;HistoricalVolatility;1.9013887
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7041662
HOTu;HistoricalVolatility;2.3026004
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9078013
HPR;HistoricalVolatility;0.7501157
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2503470
HRu;HistoricalVolatility;1.5740447
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7221342
HUT;HistoricalVolatility;8.1818328
HUT;LiquidityPremium;0
HUT;MarginInterval;24.5454985
HWX;HistoricalVolatility;4.6089910
HWX;LiquidityPremium;0
HWX;MarginInterval;13.8269730
HXQ;HistoricalVolatility;1.7981486
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3944457
HXT;HistoricalVolatility;1.2991389
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8974166
IAG;HistoricalVolatility;2.1533075
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4599224
IFC;HistoricalVolatility;1.5683396
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7050189
IFP;HistoricalVolatility;3.5425831
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6277493
IGM;HistoricalVolatility;1.7572117
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2716350
IMG;HistoricalVolatility;4.6177570
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8532710
IMO;HistoricalVolatility;2.5166657
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5499971
INE;HistoricalVolatility;2.2205547
INE;LiquidityPremium;0
INE;MarginInterval;6.6616641
IPL2;HistoricalVolatility;2.1829393
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5488179
IVN;HistoricalVolatility;4.9434973
IVN;LiquidityPremium;0
IVN;MarginInterval;14.8304919
K;HistoricalVolatility;3.6763954
K;LiquidityPremium;0
K;MarginInterval;11.0291861
KEY;HistoricalVolatility;1.7619588
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2858763
KMPu;HistoricalVolatility;1.8115049
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.4345146
KNT;HistoricalVolatility;4.4896805
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4690414
KRR;HistoricalVolatility;6.5256947
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5770840
KXS;HistoricalVolatility;2.9025425
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7076275
L;HistoricalVolatility;1.5164312
L;LiquidityPremium;0
L;MarginInterval;4.5492935
LAC;HistoricalVolatility;7.0759269
LAC;LiquidityPremium;0
LAC;MarginInterval;21.2277808
LB;HistoricalVolatility;2.0046019
LB;LiquidityPremium;0
LB;MarginInterval;6.0138056
LEV;HistoricalVolatility;4.9070235
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7210705
LGB;HistoricalVolatility;1.2831018
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8493054
LIF;HistoricalVolatility;2.7931124
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3793373
LNR;HistoricalVolatility;2.6298348
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8895044
LSPD;HistoricalVolatility;5.2880415
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8641244
LUG;HistoricalVolatility;3.9905352
LUG;LiquidityPremium;0
LUG;MarginInterval;11.9716056
LUN;HistoricalVolatility;3.8857637
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6572911
LWRK1;HistoricalVolatility;3.0509356
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.1528068
MAG;HistoricalVolatility;3.6936363
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0809089
MAXR;HistoricalVolatility;9.4783546
MAXR;LiquidityPremium;0
MAXR;MarginInterval;28.4350639
MDI;HistoricalVolatility;3.4240658
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2721974
MEG;HistoricalVolatility;4.9103957
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7311871
MFC;HistoricalVolatility;2.0736228
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2208685
MFI;HistoricalVolatility;2.2551268
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7653803
MG;HistoricalVolatility;2.9572515
MG;LiquidityPremium;0
MG;MarginInterval;8.8717546
MRE;HistoricalVolatility;3.1142065
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3426195
MRU;HistoricalVolatility;1.3460258
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0380773
MTL;HistoricalVolatility;2.3660836
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0982507
MX;HistoricalVolatility;3.2332583
MX;LiquidityPremium;0
MX;MarginInterval;9.6997748
NA;HistoricalVolatility;1.7915177
NA;LiquidityPremium;0
NA;MarginInterval;5.3745532
NFI;HistoricalVolatility;3.7739479
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3218437
NG;HistoricalVolatility;6.2122885
NG;LiquidityPremium;0
NG;MarginInterval;18.6368654
NGD;HistoricalVolatility;5.5113980
NGD;LiquidityPremium;0
NGD;MarginInterval;16.5341940
NGT;HistoricalVolatility;2.8178844
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4536532
NPI;HistoricalVolatility;1.6268146
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8804438
NPK;HistoricalVolatility;7.1344076
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4032227
NTR;HistoricalVolatility;3.1966167
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5898501
NVEI;HistoricalVolatility;4.8009943
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.4029828
NWHu;HistoricalVolatility;1.9239726
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7719179
NXE;HistoricalVolatility;4.7375145
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2125434
OBE;HistoricalVolatility;4.4150453
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2451359
OGC;HistoricalVolatility;5.3019494
OGC;LiquidityPremium;0
OGC;MarginInterval;15.9058481
OGI;HistoricalVolatility;5.8200974
OGI;LiquidityPremium;0
OGI;MarginInterval;17.4602922
OLA;HistoricalVolatility;4.8043342
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4130026
ONEX;HistoricalVolatility;2.3305487
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9916461
OR;HistoricalVolatility;2.9827996
OR;LiquidityPremium;0
OR;MarginInterval;8.9483989
OSK;HistoricalVolatility;6.3895549
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1686647
OTEX;HistoricalVolatility;2.1235219
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3705658
OVV;HistoricalVolatility;4.6193739
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8581218
PAAS;HistoricalVolatility;3.4364503
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3093510
PBH;HistoricalVolatility;1.9202211
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7606632
PD;HistoricalVolatility;3.9216103
PD;LiquidityPremium;0
PD;MarginInterval;11.7648310
PEY;HistoricalVolatility;3.2151722
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6455166
PKI;HistoricalVolatility;2.3171858
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9515575
PMZu;HistoricalVolatility;1.8857820
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6573460
POU;HistoricalVolatility;3.6665486
POU;LiquidityPremium;0
POU;MarginInterval;10.9996457
POW;HistoricalVolatility;1.7186654
POW;LiquidityPremium;0
POW;MarginInterval;5.1559961
PPL;HistoricalVolatility;1.9069671
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7209012
PRMW;HistoricalVolatility;4.0411379
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1234136
PSK;HistoricalVolatility;2.6292261
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8876783
PXT;HistoricalVolatility;3.4267135
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2801405
PYR;HistoricalVolatility;6.7690229
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3070687
QBR.B;HistoricalVolatility;1.8215005
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4645015
QSR;HistoricalVolatility;1.6820932
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0462797
RBA;HistoricalVolatility;2.6256368
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8769104
RCI.B;HistoricalVolatility;1.5559665
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6678996
REAL;HistoricalVolatility;3.4821478
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4464433
REIu;HistoricalVolatility;1.5249057
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5747171
RFP;HistoricalVolatility;4.8681073
RFP;LiquidityPremium;0
RFP;MarginInterval;14.6043219
RNW;HistoricalVolatility;2.2698510
RNW;LiquidityPremium;0
RNW;MarginInterval;6.8095531
RUS;HistoricalVolatility;2.3930180
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1790540
RY;HistoricalVolatility;1.5690775
RY;LiquidityPremium;0
