AAV;HistoricalVolatility;2.8456006
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5368018
AAV;StressInterval;17.0736037
ABX;HistoricalVolatility;1.9515442
ABX;LiquidityPremium;0
ABX;MarginInterval;5.8546326
ABX;StressInterval;11.7092652
ACM.A;HistoricalVolatility;2.4625211
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.3875632
ACM.A;StressInterval;14.7751265
AEF;HistoricalVolatility;2.3207201
AEF;LiquidityPremium;0
AEF;MarginInterval;6.999315
AEF;StressInterval;13.9986301
AEM;HistoricalVolatility;2.5003417
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5010251
AEM;StressInterval;15.0020503
AGF.B;HistoricalVolatility;1.9452357
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.2035626
AGF.B;StressInterval;14.4071252
AGI;HistoricalVolatility;2.5279087
AGI;LiquidityPremium;0
AGI;MarginInterval;7.5837261
AGI;StressInterval;15.1674521
AGU;HistoricalVolatility;1.5325839
AGU;LiquidityPremium;0
AGU;MarginInterval;4.9318448
AGU;StressInterval;9.8636896
AIM;HistoricalVolatility;1.2168991
AIM;LiquidityPremium;0
AIM;MarginInterval;3.6506974
AIM;StressInterval;7.3013948
ALA;HistoricalVolatility;1.0320626
ALA;LiquidityPremium;0
ALA;MarginInterval;3.0961879
ALA;StressInterval;6.1923757
ANV;HistoricalVolatility;2.5847344
ANV;LiquidityPremium;0
ANV;MarginInterval;7.7542032
ANV;StressInterval;15.5084064
AQN;HistoricalVolatility;1.3740676
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1340545
AQN;StressInterval;8.2681089
AR;HistoricalVolatility;2.9111733
AR;LiquidityPremium;0
AR;MarginInterval;8.7335198
AR;StressInterval;17.4670396
ARE;HistoricalVolatility;1.8798611
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1425323
ARE;StressInterval;12.2850647
ARX;HistoricalVolatility;1.8245721
ARX;LiquidityPremium;0
ARX;MarginInterval;5.4737163
ARX;StressInterval;10.9474326
ARZ;HistoricalVolatility;2.8921529
ARZ;LiquidityPremium;0
ARZ;MarginInterval;8.6764587
ARZ;StressInterval;17.3529173
ASR;HistoricalVolatility;3.4988995
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4966986
ASR;StressInterval;20.9933972
ATA;HistoricalVolatility;2.0682815
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2048444
ATA;StressInterval;12.4096889
ATD.B;HistoricalVolatility;1.7418712
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2256135
ATD.B;StressInterval;10.451227
ATH;HistoricalVolatility;2.2745398
ATH;LiquidityPremium;0
ATH;MarginInterval;6.8236193
ATH;StressInterval;13.6472386
ATP;HistoricalVolatility;1.2397898
ATP;LiquidityPremium;0
ATP;MarginInterval;4.8917644
ATP;StressInterval;9.7835289
AUQ;HistoricalVolatility;3.5503235
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.2142196
AUQ;StressInterval;26.4284392
AVL;HistoricalVolatility;4.0736796
AVL;LiquidityPremium;0
AVL;MarginInterval;13.0492424
AVL;StressInterval;26.0984847
AXR;HistoricalVolatility;3.4684956
AXR;LiquidityPremium;0
AXR;MarginInterval;10.4054869
AXR;StressInterval;20.8109738
AZC;HistoricalVolatility;4.2361807
AZC;LiquidityPremium;0
AZC;MarginInterval;12.7085421
AZC;StressInterval;25.4170841
BA;HistoricalVolatility;0.6835377
BA;LiquidityPremium;0
BA;MarginInterval;2.0506132
BA;StressInterval;4.1012263
BAA;HistoricalVolatility;3.7820728
BAA;LiquidityPremium;0
BAA;MarginInterval;13.6118105
BAA;StressInterval;27.223621
BAM.A;HistoricalVolatility;1.0298973
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.0896918
BAM.A;StressInterval;6.1793837
BAX;HistoricalVolatility;0.0500093
BAX;LiquidityPremium;0
BAX;MarginInterval;0.150028
BAX;StressInterval;0.300056
BAX13DC16;HistoricalVolatility;0.0500093
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.150028
BAX13DC16;StressInterval;0.300056
BAX13FB15;HistoricalVolatility;0.0500093
BAX13FB15;LiquidityPremium;0
BAX13FB15;MarginInterval;0.150028
BAX13FB15;StressInterval;0.300056
BAX13JA14;HistoricalVolatility;0.0500093
BAX13JA14;LiquidityPremium;0
BAX13JA14;MarginInterval;0.150028
BAX13JA14;StressInterval;0.300056
BAX13JN17;HistoricalVolatility;0.0500093
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.150028
BAX13JN17;StressInterval;0.300056
BAX13MR18;HistoricalVolatility;0.0500093
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.150028
BAX13MR18;StressInterval;0.300056
BAX13SP16;HistoricalVolatility;0.0500093
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.150028
BAX13SP16;StressInterval;0.300056
BAX14DC15;HistoricalVolatility;0.0500093
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.150028
BAX14DC15;StressInterval;0.300056
BAX14JN16;HistoricalVolatility;0.0500093
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.150028
BAX14JN16;StressInterval;0.300056
BAX14MR17;HistoricalVolatility;0.0500093
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.150028
BAX14MR17;StressInterval;0.300056
BAX14SP15;HistoricalVolatility;0.0500093
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.150028
BAX14SP15;StressInterval;0.300056
BAX15JN15;HistoricalVolatility;0.0500093
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.150028
BAX15JN15;StressInterval;0.300056
BAX15MR16;HistoricalVolatility;0.0500093
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.150028
BAX15MR16;StressInterval;0.300056
BAX15SP14;HistoricalVolatility;0.0500093
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.150028
BAX15SP14;StressInterval;0.300056
BAX15DC14;HistoricalVolatility;0.0500093
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.150028
BAX15DC14;StressInterval;0.300056
BBD.B;HistoricalVolatility;2.1581101
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.0140371
BBD.B;StressInterval;14.0280742
BCB;HistoricalVolatility;1.5902392
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9837248
BCB;StressInterval;9.9674496
BCE;HistoricalVolatility;0.7341306
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2023918
BCE;StressInterval;4.4047836
BIN;HistoricalVolatility;1.3787382
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2871985
BIN;StressInterval;8.5743969
BIR;HistoricalVolatility;3.1377674
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4133023
BIR;StressInterval;18.8266047
BMO;HistoricalVolatility;0.7582483
BMO;LiquidityPremium;0
BMO;MarginInterval;2.2747449
BMO;StressInterval;4.5494897
BNK;HistoricalVolatility;4.4068988
BNK;LiquidityPremium;0
BNK;MarginInterval;13.2206963
BNK;StressInterval;26.4413926
BNP;HistoricalVolatility;2.0195637
BNP;LiquidityPremium;0
BNP;MarginInterval;6.0586912
BNP;StressInterval;12.1173825
BNS;HistoricalVolatility;0.8700486
BNS;LiquidityPremium;0.8715598
BNS;MarginInterval;2.6101457
BNS;StressInterval;5.2202914
BPO;HistoricalVolatility;1.1159348
BPO;LiquidityPremium;0
BPO;MarginInterval;3.3478044
BPO;StressInterval;6.6956087
BRP;HistoricalVolatility;2.2166013
BRP;LiquidityPremium;0
BRP;MarginInterval;6.9710382
BRP;StressInterval;13.9420764
BTE;HistoricalVolatility;1.7217032
BTE;LiquidityPremium;0
BTE;MarginInterval;5.1651096
BTE;StressInterval;10.3302193
BXE;HistoricalVolatility;3.1951699
BXE;LiquidityPremium;0
BXE;MarginInterval;9.5855098
BXE;StressInterval;19.1710196
CAE;HistoricalVolatility;1.2791134
CAE;LiquidityPremium;0
CAE;MarginInterval;4.335742
CAE;StressInterval;8.671484
CARu;HistoricalVolatility;0.9499409
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1303339
CARu;StressInterval;6.2606677
CAS;HistoricalVolatility;2.0160591
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0705364
CAS;StressInterval;12.1410728
CCA;HistoricalVolatility;1.5369036
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6107107
CCA;StressInterval;9.2214213
CCO;HistoricalVolatility;1.9113894
CCO;LiquidityPremium;1.072442
CCO;MarginInterval;5.7341682
CCO;StressInterval;11.4683365
CCT;HistoricalVolatility;2.2488984
CCT;LiquidityPremium;0
CCT;MarginInterval;6.7466951
CCT;StressInterval;13.4933902
CDM;HistoricalVolatility;2.9179421
CDM;LiquidityPremium;0
CDM;MarginInterval;10.0237371
CDM;StressInterval;20.0474741
CEN;HistoricalVolatility;3.0983942
CEN;LiquidityPremium;0
CEN;MarginInterval;9.2951827
CEN;StressInterval;18.5903654
CEU;HistoricalVolatility;1.9096793
CEU;LiquidityPremium;0
CEU;MarginInterval;5.7290379
CEU;StressInterval;11.4580758
CF;HistoricalVolatility;2.6031995
CF;LiquidityPremium;0
CF;MarginInterval;8.0772073
CF;StressInterval;16.1544146
CFP;HistoricalVolatility;1.6321943
CFP;LiquidityPremium;0
CFP;MarginInterval;4.896583
CFP;StressInterval;9.793166
CFW;HistoricalVolatility;2.6407419
CFW;LiquidityPremium;0
CFW;MarginInterval;7.9222257
CFW;StressInterval;15.8444514
CFX;HistoricalVolatility;3.0944936
CFX;LiquidityPremium;0
CFX;MarginInterval;9.2834808
CFX;StressInterval;18.5669617
CG;HistoricalVolatility;4.8413169
CG;LiquidityPremium;0
CG;MarginInterval;14.5239506
CG;StressInterval;29.0479011
CGB;HistoricalVolatility;0.3087588
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9262763
CGB;StressInterval;1.8525525
CGB13DC18;HistoricalVolatility;0.3087588
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.9262763
CGB13DC18;StressInterval;1.8525525
CGB13SP19;HistoricalVolatility;0.3087588
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.9262763
CGB13SP19;StressInterval;1.8525525
CGB13JN19;HistoricalVolatility;0.3087588
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.9262763
CGB13JN19;StressInterval;1.8525525
CGB13MR19;HistoricalVolatility;0.3087588
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.9262763
CGB13MR19;StressInterval;1.8525525
CGF;HistoricalVolatility;0.123943
CGF;LiquidityPremium;0
CGF;MarginInterval;0.371829
CGF;StressInterval;0.7436581
CGG;HistoricalVolatility;4.4823894
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4471681
CGG;StressInterval;26.8943361
CGL;HistoricalVolatility;1.0383082
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1149246
CGL;StressInterval;6.2298491
CGX;HistoricalVolatility;1.3260925
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9782776
CGX;StressInterval;7.9565552
CGZ;HistoricalVolatility;0.0511529
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1534586
CGZ;StressInterval;0.3069172
CHR.B;HistoricalVolatility;2.5688516
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.7779543
CHR.B;StressInterval;15.5559085
CIX;HistoricalVolatility;0.9138587
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2440995
CIX;StressInterval;6.488199
CJR.B;HistoricalVolatility;1.4084713
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.3561658
CJR.B;StressInterval;8.7123316
CLC;HistoricalVolatility;1.8646883
CLC;LiquidityPremium;0
CLC;MarginInterval;8.0875229
CLC;StressInterval;16.1750457
CLS;HistoricalVolatility;1.8899513
CLS;LiquidityPremium;0
CLS;MarginInterval;5.669854
CLS;StressInterval;11.3397081
CLT;HistoricalVolatility;3.7602354
CLT;LiquidityPremium;0
CLT;MarginInterval;14.7880099
CLT;StressInterval;29.5760198
CM;HistoricalVolatility;0.6980798
CM;LiquidityPremium;0
CM;MarginInterval;2.0942395
CM;StressInterval;4.1884791
CNL;HistoricalVolatility;3.2604121
CNL;LiquidityPremium;2.5234143
CNL;MarginInterval;9.7812364
CNL;StressInterval;19.5624728
CNQ;HistoricalVolatility;1.9772776
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.9318329
CNQ;StressInterval;11.8636659
CNR;HistoricalVolatility;1.0618329
CNR;LiquidityPremium;0
CNR;MarginInterval;3.1854986
CNR;StressInterval;6.3709971
COS;HistoricalVolatility;1.6261295
COS;LiquidityPremium;0
COS;MarginInterval;4.8783884
COS;StressInterval;9.7567769
COW;HistoricalVolatility;0.8388759
COW;LiquidityPremium;0
COW;MarginInterval;2.5166276
COW;StressInterval;5.0332553
CP;HistoricalVolatility;1.3476966
CP;LiquidityPremium;0
CP;MarginInterval;4.1982449
CP;StressInterval;8.3964898
CPG;HistoricalVolatility;1.3962262
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1886785
CPG;StressInterval;8.3773569
CPX;HistoricalVolatility;1.0622637
CPX;LiquidityPremium;0
CPX;MarginInterval;3.1867912
CPX;StressInterval;6.3735825
CR;HistoricalVolatility;3.6301754
CR;LiquidityPremium;0
CR;MarginInterval;10.8905261
CR;StressInterval;21.7810522
CS;HistoricalVolatility;2.9507516
CS;LiquidityPremium;0
CS;MarginInterval;8.8522547
CS;StressInterval;17.7045095
CSHu;HistoricalVolatility;1.2649893
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7949679
CSHu;StressInterval;7.5899358
CSI;HistoricalVolatility;3.2229106
CSI;LiquidityPremium;0
CSI;MarginInterval;9.6687318
CSI;StressInterval;19.3374636
CTC.A;HistoricalVolatility;1.1388593
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7990028
CTC.A;StressInterval;7.5980056
CU;HistoricalVolatility;1.0215342
CU;LiquidityPremium;0
CU;MarginInterval;3.0646025
CU;StressInterval;6.1292049
CUM;HistoricalVolatility;3.6654628
CUM;LiquidityPremium;0
CUM;MarginInterval;12.2962801
CUM;StressInterval;24.5925602
CUS;HistoricalVolatility;1.3816048
CUS;LiquidityPremium;0
CUS;MarginInterval;4.1448144
CUS;StressInterval;8.2896289
CVE;HistoricalVolatility;1.7420751
CVE;LiquidityPremium;0
CVE;MarginInterval;5.2262253
CVE;StressInterval;10.4524506
CWB;HistoricalVolatility;1.2615935
CWB;LiquidityPremium;0
CWB;MarginInterval;3.7847806
CWB;StressInterval;7.5695612
CWTu;HistoricalVolatility;0.8644976
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.7682285
CWTu;StressInterval;5.5364571
DC.A;HistoricalVolatility;1.2918375
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.5060486
DC.A;StressInterval;19.0120972
DGC;HistoricalVolatility;2.7445843
DGC;LiquidityPremium;0
DGC;MarginInterval;8.2337528
DGC;StressInterval;16.4675056
DH;HistoricalVolatility;1.3373584
DH;LiquidityPremium;0
DH;MarginInterval;4.0120753
DH;StressInterval;8.0241506
DOL;HistoricalVolatility;1.349439
DOL;LiquidityPremium;0
DOL;MarginInterval;4.048317
DOL;StressInterval;8.096634
DPM;HistoricalVolatility;3.0523101
DPM;LiquidityPremium;0
DPM;MarginInterval;9.1569304
DPM;StressInterval;18.3138608
DWI;HistoricalVolatility;4.1959371
DWI;LiquidityPremium;0
DWI;MarginInterval;19.4968474
DWI;StressInterval;38.9936948
ECA;HistoricalVolatility;2.2172733
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6518199
ECA;StressInterval;13.3036398
EDR;HistoricalVolatility;2.8140902
EDR;LiquidityPremium;0
EDR;MarginInterval;8.4422705
EDR;StressInterval;16.8845409
EFX;HistoricalVolatility;1.5667981
EFX;LiquidityPremium;0
EFX;MarginInterval;4.7003942
EFX;StressInterval;9.4007884
ELD;HistoricalVolatility;2.7700748
ELD;LiquidityPremium;0
ELD;MarginInterval;8.3102243
ELD;StressInterval;16.6204486
EMA;HistoricalVolatility;0.7045654
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1136963
EMA;StressInterval;4.2273927
ENB;HistoricalVolatility;0.9661985
ENB;LiquidityPremium;0
ENB;MarginInterval;2.9131626
ENB;StressInterval;5.8263252
EOM;HistoricalVolatility;6.647124
EOM;LiquidityPremium;0
EOM;MarginInterval;28.9124137
EOM;StressInterval;57.8248274
ERF;HistoricalVolatility;2.18164
ERF;LiquidityPremium;0
ERF;MarginInterval;7.2136438
ERF;StressInterval;14.4272876
ESI;HistoricalVolatility;1.8257008
ESI;LiquidityPremium;0
ESI;MarginInterval;5.4771025
ESI;StressInterval;10.954205
EXE;HistoricalVolatility;1.6762258
EXE;LiquidityPremium;0
EXE;MarginInterval;5.0286775
EXE;StressInterval;10.0573549
FCR;HistoricalVolatility;0.7445734
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2337201
FCR;StressInterval;4.4674402
FEL;HistoricalVolatility;3.5307644
FEL;LiquidityPremium;0
FEL;MarginInterval;11.1234221
FEL;StressInterval;22.2468442
FM;HistoricalVolatility;2.8804362
FM;LiquidityPremium;0
FM;MarginInterval;8.6413085
FM;StressInterval;17.2826171
FNV;HistoricalVolatility;1.8861314
FNV;LiquidityPremium;1.2117277
FNV;MarginInterval;6.1018191
FNV;StressInterval;12.2036382
FR;HistoricalVolatility;2.8767114
FR;LiquidityPremium;0
FR;MarginInterval;8.6301341
FR;StressInterval;17.2602681
FRC;HistoricalVolatility;2.6441479
FRC;LiquidityPremium;0
FRC;MarginInterval;7.9324437
FRC;StressInterval;15.8648875
FRU;HistoricalVolatility;1.2065691
FRU;LiquidityPremium;0
FRU;MarginInterval;4.4900711
FRU;StressInterval;8.9801422
FTS;HistoricalVolatility;0.7333624
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2000872
FTS;StressInterval;4.4001744
FTT;HistoricalVolatility;1.9839168
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9517505
FTT;StressInterval;11.9035009
FVI;HistoricalVolatility;3.8187002
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4561007
FVI;StressInterval;22.9122014
G;HistoricalVolatility;2.2518551
G;LiquidityPremium;0
G;MarginInterval;6.7555652
G;StressInterval;13.5111304
GAS2;HistoricalVolatility;2.9995527
GAS2;LiquidityPremium;0
GAS2;MarginInterval;8.9986581
GAS2;StressInterval;17.9973162
GBU;HistoricalVolatility;5.5317209
GBU;LiquidityPremium;0
GBU;MarginInterval;16.5951627
GBU;StressInterval;33.1903254
GC;HistoricalVolatility;1.5778162
GC;LiquidityPremium;0
GC;MarginInterval;4.7334485
GC;StressInterval;9.4668969
GEI;HistoricalVolatility;1.0700392
GEI;LiquidityPremium;0
GEI;MarginInterval;3.2101177
GEI;StressInterval;6.4202355
GIB.A;HistoricalVolatility;1.5973982
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7921946
GIB.A;StressInterval;9.5843891
GIL;HistoricalVolatility;1.8029741
GIL;LiquidityPremium;0
GIL;MarginInterval;5.4089224
GIL;StressInterval;10.8178448
GMP;HistoricalVolatility;2.6477776
GMP;LiquidityPremium;0
GMP;MarginInterval;7.9433328
GMP;StressInterval;15.8866656
GO1;HistoricalVolatility;3.5221804
GO1;LiquidityPremium;0
GO1;MarginInterval;10.5665411
GO1;StressInterval;21.1330822
GRT;HistoricalVolatility;1.1225704
GRT;LiquidityPremium;0
GRT;MarginInterval;3.3677111
GRT;StressInterval;6.7354221
GSC;HistoricalVolatility;4.7896536
GSC;LiquidityPremium;0
GSC;MarginInterval;14.3689607
GSC;StressInterval;28.7379215
GTE;HistoricalVolatility;2.4029329
GTE;LiquidityPremium;0
GTE;MarginInterval;7.2087987
GTE;StressInterval;14.4175973
GUY;HistoricalVolatility;4.8780545
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6341634
GUY;StressInterval;29.2683268
GW1;HistoricalVolatility;2.6199615
GW1;LiquidityPremium;0
GW1;MarginInterval;9.5777259
GW1;StressInterval;19.1554519
GWO;HistoricalVolatility;1.2760293
GWO;LiquidityPremium;0
GWO;MarginInterval;3.828088
GWO;StressInterval;7.6561761
HBM;HistoricalVolatility;2.2962495
HBM;LiquidityPremium;0
HBM;MarginInterval;6.8887484
HBM;StressInterval;13.7774967
HCG;HistoricalVolatility;1.3298845
HCG;LiquidityPremium;0
HCG;MarginInterval;3.9896536
HCG;StressInterval;7.9793072
HED;HistoricalVolatility;2.695354
HED;LiquidityPremium;0
HED;MarginInterval;8.086062
HED;StressInterval;16.1721241
HEU;HistoricalVolatility;2.6649366
HEU;LiquidityPremium;0
HEU;MarginInterval;7.9948098
HEU;StressInterval;15.9896196
HFD;HistoricalVolatility;1.5414041
HFD;LiquidityPremium;0
HFD;MarginInterval;4.6242123
HFD;StressInterval;9.2484245
HFU;HistoricalVolatility;1.5973396
HFU;LiquidityPremium;0
HFU;MarginInterval;4.7920188
HFU;StressInterval;9.5840375
HGD;HistoricalVolatility;3.5718105
HGD;LiquidityPremium;0
HGD;MarginInterval;10.7154316
HGD;StressInterval;21.4308632
HGU;HistoricalVolatility;3.5568412
HGU;LiquidityPremium;0
HGU;MarginInterval;10.6705236
HGU;StressInterval;21.3410471
HIX;HistoricalVolatility;0.8219783
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4659348
HIX;StressInterval;4.9318696
HND;HistoricalVolatility;5.7517014
HND;LiquidityPremium;0
HND;MarginInterval;17.2551043
HND;StressInterval;34.5102086
HNL;HistoricalVolatility;1.9321432
HNL;LiquidityPremium;0
HNL;MarginInterval;6.6081974
HNL;StressInterval;13.2163947
HNU;HistoricalVolatility;5.8069326
HNU;LiquidityPremium;0
HNU;MarginInterval;17.4207977
HNU;StressInterval;34.8415953
HOD;HistoricalVolatility;3.1919068
HOD;LiquidityPremium;0
HOD;MarginInterval;9.5757205
HOD;StressInterval;19.1514409
HOU;HistoricalVolatility;3.1660341
HOU;LiquidityPremium;0
HOU;MarginInterval;9.4981022
HOU;StressInterval;18.9962044
HRu;HistoricalVolatility;0.8289389
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6542219
HRu;StressInterval;5.3084437
HSE;HistoricalVolatility;1.3538587
HSE;LiquidityPremium;0
HSE;MarginInterval;4.0615761
HSE;StressInterval;8.1231522
HW;HistoricalVolatility;2.2881974
HW;LiquidityPremium;0
HW;MarginInterval;6.8645922
HW;StressInterval;13.7291845
HXD;HistoricalVolatility;1.6609654
HXD;LiquidityPremium;0
HXD;MarginInterval;4.9828961
HXD;StressInterval;9.9657922
HXT;HistoricalVolatility;0.8383211
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5149634
HXT;StressInterval;5.0299268
HXU;HistoricalVolatility;1.6537648
HXU;LiquidityPremium;0
HXU;MarginInterval;4.9612943
HXU;StressInterval;9.9225887
IAG;HistoricalVolatility;2.0496691
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1490072
IAG;StressInterval;12.2980144
IFC;HistoricalVolatility;0.9610646
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9050595
IFC;StressInterval;5.810119
IGM;HistoricalVolatility;0.9654104
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6881552
IGM;StressInterval;7.3763104
IMG;HistoricalVolatility;2.9052159
IMG;LiquidityPremium;0
IMG;MarginInterval;9.3809825
IMG;StressInterval;18.761965
IMN;HistoricalVolatility;2.6977616
IMN;LiquidityPremium;0
IMN;MarginInterval;12.8723918
IMN;StressInterval;25.7447836
IMO;HistoricalVolatility;1.2572223
IMO;LiquidityPremium;0
IMO;MarginInterval;3.7716669
IMO;StressInterval;7.5433337
IMX;HistoricalVolatility;2.2678511
IMX;LiquidityPremium;0
IMX;MarginInterval;6.8035532
IMX;StressInterval;13.6071063
IPLu;HistoricalVolatility;1.1458571
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.4375714
IPLu;StressInterval;6.8751427
ITH;HistoricalVolatility;4.4738028
ITH;LiquidityPremium;0
ITH;MarginInterval;13.4214085
ITH;StressInterval;26.842817
JAG;HistoricalVolatility;5.9078213
JAG;LiquidityPremium;0
JAG;MarginInterval;17.723464
JAG;StressInterval;35.4469279
JE;HistoricalVolatility;1.870367
JE;LiquidityPremium;0
JE;MarginInterval;6.9221916
JE;StressInterval;13.8443832
K;HistoricalVolatility;2.8751844
K;LiquidityPremium;0
K;MarginInterval;8.6255532
K;StressInterval;17.2511065
K1;HistoricalVolatility;3.6896096
K1;LiquidityPremium;0
K1;MarginInterval;13.7799379
K1;StressInterval;27.5598757
KEY;HistoricalVolatility;1.3129705
KEY;LiquidityPremium;0
KEY;MarginInterval;3.9389114
KEY;StressInterval;7.8778229
KGI;HistoricalVolatility;3.0368146
KGI;LiquidityPremium;0
KGI;MarginInterval;10.5155267
KGI;StressInterval;21.0310534
KGN;HistoricalVolatility;3.9549155
KGN;LiquidityPremium;0
KGN;MarginInterval;12.1114887
KGN;StressInterval;24.2229773
L;HistoricalVolatility;1.3262914
L;LiquidityPremium;0
L;MarginInterval;9.5731988
L;StressInterval;19.1463976
LEG;HistoricalVolatility;2.7964722
LEG;LiquidityPremium;0
LEG;MarginInterval;8.3894167
LEG;StressInterval;16.7788334
LGB;HistoricalVolatility;0.5057736
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5173209
LGB;StressInterval;3.0346418
LIF;HistoricalVolatility;2.0205477
LIF;LiquidityPremium;0
LIF;MarginInterval;6.0616432
LIF;StressInterval;12.1232865
LLL;HistoricalVolatility;2.4989925
LLL;LiquidityPremium;0
LLL;MarginInterval;7.4969776
LLL;StressInterval;14.9939552
LNR;HistoricalVolatility;2.0681762
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2045286
LNR;StressInterval;12.4090572
LUN;HistoricalVolatility;2.8795355
LUN;LiquidityPremium;0
LUN;MarginInterval;8.6386066
LUN;StressInterval;17.2772131
MAG;HistoricalVolatility;3.1724343
MAG;LiquidityPremium;0
MAG;MarginInterval;9.517303
MAG;StressInterval;19.0346061
MBT;HistoricalVolatility;0.9431126
MBT;LiquidityPremium;0
MBT;MarginInterval;3.1261386
MBT;StressInterval;6.2522771
MDA;HistoricalVolatility;2.338654
MDA;LiquidityPremium;0
MDA;MarginInterval;7.0159619
MDA;StressInterval;14.0319239
MDI;HistoricalVolatility;2.9185197
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4249194
MDI;StressInterval;18.8498387
MEG;HistoricalVolatility;1.9744933
MEG;LiquidityPremium;0
MEG;MarginInterval;5.9234798
MEG;StressInterval;11.8469596
MFC;HistoricalVolatility;1.8803482
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6410447
MFC;StressInterval;11.2820895
MFI;HistoricalVolatility;1.3694159
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1082478
MFI;StressInterval;8.2164955
MG;HistoricalVolatility;1.7132653
MG;LiquidityPremium;0
MG;MarginInterval;5.1397959
MG;StressInterval;10.2795917
MGO;HistoricalVolatility;3.7744208
MGO;LiquidityPremium;0
MGO;MarginInterval;19.4358731
MGO;StressInterval;38.8717462
MIC;HistoricalVolatility;1.2220764
MIC;LiquidityPremium;0
MIC;MarginInterval;3.703457
MIC;StressInterval;7.406914
MRE;HistoricalVolatility;1.8724795
MRE;LiquidityPremium;0
MRE;MarginInterval;5.6174385
MRE;StressInterval;11.2348771
MRU;HistoricalVolatility;0.9906915
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9720746
MRU;StressInterval;5.9441491
MTL;HistoricalVolatility;1.4156674
